"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742474","Race #2","Race","2019-09-28 23:20:00 UTC","2019-09-28 23:39:27 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Will Hart","1","1","411","EP","11","3","","","","0","8","1151.694","5","117.073","69.188","56.265","18.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Stephen Newby","2","1","1","FP","6","1","2.593","","2.593","0","8","1154.287","7","116.977","69.244","56.139","18.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"AJ Johnston II","3","1","17","CS","7","1","24.505","","27.098","0","8","1178.792","7","119.864","67.577","54.972","18.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Greg Birch","4","2","35","CS","8","2","0.792","","27.890","0.792","8","1179.584","7","117.664","68.84","54.935","18.0","0","1","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"Walt Carrel","5","1","118","FV","12","1","18.282","","46.172","0","8","1197.866","8","121.168","66.849","54.096","18.0","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Rick Jonas","6","2","75","FV","14","3","0.551","","46.723","0.551","8","1198.417","8","120.941","66.975","54.071","18.0","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Alec Buchan","7","2","5","EP","3","1","18.744","","1:05.467","1:05.467","8","1217.161","7","124.658","64.978","53.239","18.0","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Bill Hart","8","1","198","DM","2","1","9.059","","1:14.526","0","8","1226.22","5","125.136","64.73","52.845","18.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Stephen Clark","9","1","84","FM","1","1","0.996","","1:15.522","0","8","1227.216","7","126.05","64.26","52.802","18.0","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Jeff Kerney","10","3","97","FV","13","2","26.074","","1:41.596","55.424","8","1253.29","8","127.876","63.343","51.704","18.0","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Shelby Clark","11","3","49","EP","4","2","13.124","","1:54.720","1:54.72","8","1266.414","8","129.086","62.749","51.168","18.0","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Brian Volkert","12","1","50","HP","5","1","0.536","","1:55.256","0","8","1266.95","8","126.212","64.178","51.146","18.0","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"David Cutter","13","1","42","GP","10","1","3.321","","1:58.577","0","8","1270.271","8","127.235","63.662","51.013","18.0","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Herman Schmidt","14","1","71","BS","9","1","3 Laps","","3 Laps","0","5","843.444","4","123.428","65.625","48.017","11.25","0","1","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"Ken Butler","15","3","73","CS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brick Battersby","16","1","195","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Brian Williams","17","4","18","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Yellow","1965 Alfa Romeo Giulia Spider","1600"
"John Woodward","18","5","30","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Aurora, OR","Approved","1962 Morgan 4/4","1500"
"Steve Poole","19","6","68","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"John Gates","20","7","140","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Craig Shrontz","21","2","2","FM","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Bob Williams","22","4","8","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","White / Red","1964 Autodynamics MkIII BFox","1385"
"Craig Larsen","23","5","74","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Brian Cornell","24","2","85","GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"John Levitt","25","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Greg McKinley","26","2","11","HP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Libety Lake, WA","Approved","White","Fiat X19","1498"
"Bob Walker","27","3","12","HP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
"Ted Herb","28","4","149","HP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
