"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742477","Race #5","Race","2019-09-29 23:05:00 UTC","2019-09-29 23:29:40 UTC","PROVISIONAL","7","https://racehero.io/events/2019-fall-finale/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Hart","1","1","198","DM","11","1","","","","0","7","923.104","4","99.449","81.449","61.423","15.75","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"John Gates","2","1","140","EP","1","1","30.307","","30.307","0","7","953.411","7","106.461","76.084","59.471","15.75","0","1","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Steve Poole","3","2","68","EP","3","2","7.705","","38.012","7.705","7","961.116","7","107.226","75.541","58.994","15.75","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Ted Herb","4","1","149","HP","4","2","7.284","","45.296","0","7","968.4","7","108.116","74.92","58.55","15.75","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
"Rick Jonas","5","1","75","FV","13","2","16.666","","1:01.962","0","7","985.066","7","109.536","73.948","57.56","15.75","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Greg Birch","6","1","35","CS","5","1","13.585","","1:15.547","0","7","998.651","4","112.24","72.167","56.777","15.75","0","1","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"AJ Johnston II","7","2","17","CS","6","2","2.994","","1:18.541","2.994","7","1001.645","6","113.065","71.64","56.607","15.75","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Jeff Kerney","8","2","97","FV","14","3","8.628","","1:27.169","25.207","7","1010.273","3","112.353","72.094","56.123","15.75","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"Walt Carrel","9","3","118","FV","12","1","0.294","","1:27.463","25.501","7","1010.567","3","111.741","72.489","56.107","15.75","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"David Cutter","10","1","42","GP","7","1","1.366","","1:28.829","0","7","1011.933","7","110.776","73.121","56.031","15.75","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Herman Schmidt","11","1","71","BS","9","1","24.282","","1:53.111","0","7","1036.215","7","116.28","69.659","54.718","15.75","0","1","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"Ken Butler","12","3","73","CS","8","3","1 Lap","","1 Lap","1 Lap","6","929.744","6","120.255","67.357","52.272","13.5","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brick Battersby","13","1","195","DP","10","1","3 Laps","","4 Laps","0","3","565.857","2","120.568","67.182","42.944","6.75","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Brian Volkert","14","2","50","HP","2","1","1 Lap","","5 Laps","5 Laps","2","418.337","2","107.526","75.331","38.725","4.5","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Kevin Shaha","15","4","48","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Alec Buchan","16","3","5","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"John Woodward","17","4","30","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Aurora, OR","Approved","1962 Morgan 4/4","1500"
"Shelby Clark","18","5","260","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Will Hart","19","6","411","EP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Craig Shrontz","20","1","2","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Stephen Clark","21","2","84","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Stephen Newby","22","1","1","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Bob Williams","23","4","8","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","White / Red","1964 Autodynamics MkIII BFox","1385"
"Craig Larsen","24","5","74","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Brian Cornell","25","2","85","GP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"John Levitt","26","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Greg McKinley","27","3","11","HP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Libety Lake, WA","Approved","White","Fiat X19","1498"
"Bob Walker","28","4","12","HP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way, WA","Approved","Blue","1965 MG Midget","1275"
