"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Group 4/5/6 - Formula and Spotrts Racers","1073742490","Race #3","Race","2019-09-29 16:10:00 UTC","2019-09-29 16:30:14 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Buff Hopper","1","1","15","FF","6","5","","","","0","10","1198.513","7","96.641","83.815","67.584","22.5","0","4 / 5 / 6","Everett WA","Approved","Red","1975 Crossle 35F","1600"
"Robert Posner","2","2","80","FF","1","1","0.953","","0.953","0.953","10","1199.466","8","97.217","83.319","67.53","22.5","0","4 / 5 / 6","Bellevue WA","Approved","Blu/Ylw","1970 Titan Mk6b","1600"
"Chuck O'Connor","3","3","22","FF","3","3","1.483","","2.436","2.436","10","1200.949","9","97.865","82.767","67.447","22.5","0","4 / 5 / 6","Port Townsend WA","Approved","Red","1970 Winkelman WDF 2","1600"
"Tracy Dye","4","4","24","FF","7","6","13.089","","15.525","15.525","10","1214.038","5","98.59","82.158","66.719","22.5","0","4 / 5 / 6","Puyallup WA","Approved","Red","Crossle 35F","1600"
"Chris Schoap","5","5","72","FF","2","2","3.950","","19.475","19.475","10","1217.988","10","98.236","82.454","66.503","22.5","0","4 / 5 / 6","Eugene OR","Approved","Blue","1970 Titan FF Mark VI","1600"
"Ron Bonham","6","6","3","FF","10","8","27.227","","46.702","46.702","10","1245.215","10","101.339","79.93","65.049","22.5","0","4 / 5 / 6","Eugene OR","Approved","Purple/Silver","1970 Ford Titan Mark 6 19","1600"
"Carolyn Dimmer","7","7","43","FF","8","7","2.781","","49.483","49.483","10","1247.996","10","100.276","80.777","64.904","22.5","0","4 / 5 / 6","University Place WA","Approved","Blue/White","1969 Lola T-200","1600"
"Charlie Lyford","8","8","78","FF","4","4","25.921","","1:15.404","1:15.404","10","1273.917","5","98.065","82.598","63.583","22.5","0","4 / 5 / 6","Bellevue WA","Approved","Blue/White","1970 Caldwell D9b","1600"
"Steve Walker","9","1","17","S2","5","1","1 Lap","","1 Lap","0","9","1203.924","5","108.911","74.373","60.552","20.25","0","4 / 5 / 6","Amity OR","Approved","Blue/White","1986 Swift DB2","2000"
"Mike Nau","10","9","74","FF","12","10","31.973","","1 Lap","37.384","9","1235.897","4","108.722","74.502","58.985","20.25","0","4 / 5 / 6","Issaquah WA","Approved","Blue","Hawke DL11","1600"
"Trout Roberts","11","1","33","CF","9","1","15.211","","1 Lap","0","9","1251.108","9","105.824","76.542","58.268","20.25","0","4 / 5 / 6","Tucson AZ","Approved","Blue/Yllw","1981 Crossle 45F","1600"
"David Bethlahmy","12","10","03","FF","13","11","2 Laps","","3 Laps","3 Laps","7","967.969","4","103.826","78.015","58.576","15.75","0","4 / 5 / 6","Seattle WA","New","Blue","1972 Crossle CF","0"
"Eric Haga","13","11","84","FF","14","","4:44.390","","3 Laps","53.846","7","1252.359","5","106.708","75.908","45.275","15.75","0","4 / 5 / 6","Renton WA","Approved","Red","1970 Titan Mk 6","1600"
"Stephen Barnes","14","12","13","FF","11","9","2 Laps","","5 Laps","5 Laps","5","827.094","4","115.203","70.311","48.967","11.25","0","4 / 5 / 6","Rainier WA","New","Blue","1985 Van Diemen RF85. Formula Ford","1600"
"Allen Karlberg","15","1","165","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","Red","Starr Mazda","1999"
"David Rugh","16","1","11","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","Blue","1985 Chevron B64","1600"
"Ralph Hill","17","13","10","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","New","Blue/Green","1979 Crossle 35F","1600"
"Coley Tipton","18","14","12","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Covington WA","New","Red,White,Blue","1979 Van Diemen RF79","1600"
"Mary Wheaton","19","15","87","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","North Bend WA","New","White/Blue","1969 Caldwell D9","1600"
"Ralph Hill","20","16","10","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle","No","Blue/Green","1979 Crossle 35F","1600"
