"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Group 2 - Mid Bore Production","1073742479","Race #2","Race","2019-09-28 22:20:00 UTC","2019-09-28 22:42:45 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Michael Zubko","1","1","15","FSR","4","1","","","","0","8","1058.081","2","95.871","84.489","61.243","18.0","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"David Wheaton","2","1","25","BS","15","4","10.237","","10.237","0","8","1068.318","3","98.972","81.841","60.656","18.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Steve Gilmore","3","1","4","CP","1","1","0.669","","10.906","0","8","1068.987","2","95.743","84.601","60.618","18.0","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"Jeffrey Quick","4","1","51","DP","10","1","27.309","","38.215","0","8","1096.296","2","101.933","79.464","59.108","18.0","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Karlo Flores","5","1","11","SM","11","1","0.806","","39.021","0","8","1097.102","2","104.73","77.342","59.065","18.0","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Deborah Briscoe","6","2","132","BS","9","3","4.693","","43.714","33.477","8","1101.795","2","102.059","79.366","58.813","18.0","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Kevin  Shaha","7","2","78","CP","16","5","0.798","","44.512","33.606","8","1102.593","2","102.287","79.189","58.771","18.0","0","2","Approved","Blue/White","1970 Datsun 240Z","2400"
"Garry Small","8","1","181","VP2","12","1","0.519","","45.031","0","8","1103.112","2","101.882","79.504","58.743","18.0","0","2","Damascus, OR","No","Blue/Yellow","1965 Volvo P1800","2000"
"Charly Mitchel","9","3","44","CP","17","6","5.673","","50.704","39.798","8","1108.785","2","102.945","78.683","58.442","18.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Mark Mullen","10","4","240","CP","18","7","0.884","","51.588","40.682","8","1109.669","2","102.486","79.035","58.396","18.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Mike Granat","11","2","45","DP","13","2","3.687","","55.275","17.06","8","1113.356","3","105.638","76.677","58.202","18.0","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Robert Scollard","12","5","119","CP","7","4","11.928","","1:07.203","56.297","8","1125.284","2","99.673","81.266","57.585","18.0","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Josh Moriarty","13","3","7","BS","8","2","2 Laps","","2 Laps","2 Laps","6","837.274","2","100.722","80.419","58.046","13.5","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Gary Tisdale","14","6","16","CP","5","2","12.036","","2 Laps","2 Laps","6","849.31","2","99.595","81.329","57.223","13.5","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"John Murray","15","7","26","CP","6","3","1 Lap","","3 Laps","3 Laps","5","694.228","3","95.341","84.958","58.338","11.25","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Laurie Lyford","16","4","95","BS","3","1","20.303","","3 Laps","3 Laps","5","714.531","2","100.587","80.527","56.681","11.25","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Colin Koehler","17","1","38","Pro44","2","1","1 Lap","","4 Laps","0","4","601.888","2","96.694","83.769","53.831","9.0","0","2","Spanaway WA","New","Maroon","1984 Porsche 944","2500"
"Tony Scherrer","18","5","55","BS","19","5","1 Lap","","5 Laps","5 Laps","3","528.136","2","105.693","76.637","46.011","6.75","0","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"Bart Scott","19","3","56","DP","14","3","1 Lap","","6 Laps","6 Laps","2","461.715","2","132.683","61.048","35.087","4.5","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Michael Deilke","20","6","156","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Eric Smith","21","8","65","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Alan Berry","22","4","41","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Steve Walker","23","1","58","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Adam Achepohl","24","1","68","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe, WA","No","White","1989 Porsche 944","2500"
