"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 7 - IMSA, GT, TA, SP","1073742472","Qualifying","Qualifying","2019-09-28 17:15:00 UTC","2019-09-28 17:33:53 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karlo Flores","1","1","981","GT4","5","1","","","","0","8","891.522","0","0.0","0.0","72.685","18.0","8","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"Mike Holmes","2","1","99","GT1","4","1","","","","0","8","892.549","0","0.0","0.0","72.601","18.0","8","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Matt Parent","3","1","33","EXHB","2","1","","","","0","7","779.433","0","0.0","0.0","72.745","15.75","8","7b","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Pat Hall","4","1","49","GT2","3","1","","","","0","5","655.159","0","0.0","0.0","61.817","11.25","6","7b","Nelson BC","Approved","Red","2005 Panoz GTS","5800"
"Jim Bushnell","5","1","53","SP911","1","1","","","","0","1","225.769","0","0.0","0.0","35.877","2.25","2","7b","Seattle WA","New","Brn/Yel","1979 Porsche 911SC","3000"
"John Schweitzer","6","2","00","EXHB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Rudy Revak","7","2","8","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Spring TX","New","Grey","1997 Pontiac Grand Prix","5981"
"Tom Nelson","8","3","64","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","blue","2014 Chevrolet camaro","408"
"Jason Fiorito","9","4","68","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kent, WA","No","White","2019 Chevrolet Comaro TA2","6358"
"Derek Burney","10","1","74","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Kevin Estes","11","2","93","SP911","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Port Angeles WA","Approved","Gold","1984 Porsche 911","3200"
"Mike Qualls","12","5","96","GT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw","Approved","Black","2002 ASA-GM Monte Carlo","355"
