"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742468","Qualifying","Qualifying","2019-09-28 17:35:00 UTC","2019-09-28 17:52:27 UTC","PROVISIONAL","7","https://racehero.io/events/2019-fall-finale/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","17","2","","","","0","7","904.518","0","0.0","0.0","62.685","15.75","7","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Craig Shrontz","2","2","2","FM","12","1","","","","16.313","7","920.831","0","0.0","0.0","61.575","15.75","7","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Alec Buchan","3","1","5","EP","11","3","","","","0","7","924.374","0","0.0","0.0","61.339","15.75","7","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Bill Hart","4","1","198","DM","15","1","","","","0","7","933.018","0","0.0","0.0","60.771","15.75","7","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Kevin Shaha","5","1","48","CS","13","4","","","","0","7","933.923","0","0.0","0.0","60.712","15.75","7","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"John Woodward","6","2","30","EP","4","2","","","","18.175","7","942.549","0","0.0","0.0","60.156","15.75","7","1","Aurora, OR","Approved","1962 Morgan 4/4","1500"
"AJ Johnston II","7","2","17","CS","8","2","","","","28.288","7","962.211","0","0.0","0.0","58.927","15.75","7","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Walt Carrel","8","1","118","FV","23","3","","","","0","7","977.418","0","0.0","0.0","58.01","15.75","7","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Brian Volkert","9","1","50","HP","7","2","","","","0","7","986.048","0","0.0","0.0","57.502","15.75","7","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","10","3","68","EP","14","4","","","","1:15.319","7","999.693","0","0.0","0.0","56.717","15.75","7","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Shelby Clark","11","4","49","EP","16","5","","","","1:16.735","7","1001.109","0","0.0","0.0","56.637","15.75","7","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Bob Walker","12","2","12","HP","3","1","","","","1 Lap","6","808.919","0","0.0","0.0","60.08","13.5","7","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
"Ted Herb","13","3","149","HP","19","3","","","","1 Lap","6","883.286","0","0.0","0.0","55.022","13.5","7","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
"Jeff Kerney","14","2","97","FV","24","4","","","","1 Lap","6","908.629","0","0.0","0.0","53.487","13.5","6","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
