"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3 - Large Bore Production","1073742484","Race #1","Race","2019-09-28 18:25:00 UTC","2019-09-28 18:54:41 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Ralph Stotschek","1","1","2","AAGT","1","1","","","","0","8","1003.383","0","0.0","0.0","64.582","18.0","8","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","360"
"Del Mackenzie","2","1","166","BP","4","1","2.778","","2.778","0","8","1006.161","0","0.0","0.0","64.403","18.0","8","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Bradley Briscoe","3","1","15","TA","12","1","24.708","","27.486","0","8","1030.869","0","0.0","0.0","62.86","18.0","8","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Karen Salvaggio","4","1","28","FFR","3","2","2.214","","29.700","0","8","1033.083","0","0.0","0.0","62.725","18.0","8","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Anthony Nadalin","5","2","9","FFR","2","1","7.086","","36.786","7.086","8","1040.169","0","0.0","0.0","62.298","18.0","8","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","302"
"Gunter Pichler","6","1","38","FIA G3","5","1","2.241","","39.027","0","8","1042.41","0","0.0","0.0","62.164","18.0","8","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Chuck Ward","7","1","31","AP","10","1","18.538","","57.565","0","8","1060.948","0","0.0","0.0","61.077","18.0","8","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","427"
"Bob Hooper","8","2","98","BP","6","2","1 Lap","","1 Lap","1 Lap","7","961.354","0","0.0","0.0","58.979","15.75","8","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Thomas Leeming","9","3","151","FFR","13","3","0.351","","1 Lap","1 Lap","7","961.705","0","0.0","0.0","58.958","15.75","8","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Gerald Loeffler","10","3","94","BP","16","4","0.626","","1 Lap","1 Lap","7","962.331","0","0.0","0.0","58.919","15.75","8","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Doug Kirk","11","1","17","FIA G4","14","1","11.803","","1 Lap","0","7","974.134","0","0.0","0.0","58.206","15.75","8","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","289"
"Richard Duncan","12","1","16","ASR","8","1","10.873","","1 Lap","0","7","985.007","0","0.0","0.0","57.563","15.75","8","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","356"
"Michael Zbarsky","13","1","157","AS","7","1","14.716","","1 Lap","0","7","999.723","0","0.0","0.0","56.716","15.75","8","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Don Thieman","14","2","79","AS","17","3","7.988","","1 Lap","7.988","7","1007.711","0","0.0","0.0","56.266","15.75","7","3","Washougal WA","Approved","Blue/Orange","1979 Ford Mustang","5000"
"Randy Dunphy","15","3","24","AS","15","2","1 Lap","","2 Laps","1 Lap","6","813.52","0","0.0","0.0","59.74","13.5","7","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"E Michael Smith","16","4","171","BP","9","3","33.141","","2 Laps","2 Laps","6","846.661","0","0.0","0.0","57.402","13.5","7","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Chandler Briscoe","17","1","55","GTO","11","1","1 Lap","","3 Laps","0","5","726.082","0","0.0","0.0","55.779","11.25","6","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Dave Kunicki","18","2","69","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Todd Morton","19","4","269","AS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Mark Adams","20","5","56","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Lee Eberle","21","6","64","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Mike Woolsey","22","2","10 ","TA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield, WA","Approved","Blue","1970 Ford Mustang","4948"
