"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 7 - IMSA, GT, TA, SP","1073742495","Race #3","Race","2019-09-29 17:35:00 UTC","2019-09-29 17:53:56 UTC","PROVISIONAL","12","https://racehero.io/events/2019-fall-finale/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Rudy Revak","1","1","8","GT1","5","2","","","","0","12","1214.88","5","82.583","98.083","80.008","27.0","0","7b","Spring TX","New","Grey","1997 Pontiac Grand Prix","5981"
"Jason Fiorito","2","2","68","GT1","4","1","26.473","","26.473","26.473","12","1241.353","8","83.007","97.582","78.302","27.0","0","7b","Kent, WA","No","White","2019 Chevrolet Comaro TA2","6358"
"Karlo Flores","3","1","981","GT4","1","1","41.697","","1:08.170","0","12","1283.05","2","88.508","91.517","75.757","27.0","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"Mike Holmes","4","3","99","GT1","8","3","0.593","","1:08.763","1:08.763","12","1283.643","11","87.655","92.408","75.722","27.0","0","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"John Schweitzer","5","1","00","EXHB","3","1","3.721","","1:12.484","0","12","1287.364","10","88.19","91.847","75.503","27.0","0","7b","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Jim Bushnell","6","1","53","SP911","2","1","1 Lap","","1 Lap","0","11","1218.617","9","91.211","88.805","73.116","24.75","0","7b","Seattle WA","New","Brn/Yel","1979 Porsche 911SC","3000"
"Pat Hall","7","1","49","GT2","6","1","23.180","","1 Lap","0","11","1241.797","11","90.636","89.368","71.751","24.75","0","7b","Nelson BC","Approved","Red","2005 Panoz GTS","5800"
"John Levitt","8","1","240","CP","7","1","32.586","","1 Lap","0","11","1274.383","10","95.508","84.81","69.916","24.75","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Derek Burney","9","1","74","GTU","9","1","0.325","","1 Lap","0","11","1274.708","10","95.403","84.903","69.898","24.75","0","7a","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Matt Parent","10","2","33","EXHB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Tom Nelson","11","4","64","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","blue","2014 Chevrolet camaro","408"
"Mike Qualls","12","5","96","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw","Approved","Black","2002 ASA-GM Monte Carlo","355"
