"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742473","Race #1","Race","2019-09-28 20:55:00 UTC","2019-09-28 21:21:36 UTC","PROVISIONAL","10","https://racehero.io/events/2019-fall-finale/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","1","1","","","","0","10","1215.934","6","100.178","80.856","66.615","22.5","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Craig Shrontz","2","2","2","FM","2","2","2.888","","2.888","2.888","10","1218.822","8","99.578","81.343","66.458","22.5","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Bill Hart","3","1","198","DM","4","1","10.060","","12.948","0","10","1228.882","9","100.224","80.819","65.914","22.5","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Will Hart","4","1","411","EP","15","4","0.440","","13.388","0","10","1229.322","4","99.969","81.025","65.89","22.5","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"Alec Buchan","5","2","5","EP","3","1","6.990","","20.378","6.99","10","1236.312","8","101.47","79.827","65.517","22.5","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"John Woodward","6","3","30","EP","6","2","22.099","","42.477","29.089","10","1258.411","4","103.457","78.293","64.367","22.5","0","1","Aurora, OR","Approved","1962 Morgan 4/4","1500"
"John Gates","7","4","140","EP","16","5","22.906","","1:05.383","51.995","10","1281.317","8","106.412","76.119","63.216","22.5","0","1","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Shelby Clark","8","5","49","EP","18","6","5.917","","1:11.300","57.912","10","1287.234","7","105.936","76.461","62.926","22.5","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Brian Volkert","9","1","50","HP","8","1","3.912","","1:15.212","0","10","1291.146","9","106.97","75.722","62.735","22.5","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","10","6","68","EP","9","3","0.349","","1:15.561","1:02.173","10","1291.495","9","106.517","76.044","62.718","22.5","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
