"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Group 7 - IMSA, GT, TA, SP","1073742494","Race #2","Race","2019-09-28 22:50:00 UTC","2019-09-28 23:11:48 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karlo Flores","1","1","981","GT4","1","1","","","","0","8","940.534","7","100.732","80.411","68.897","18.0","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"Jim Bushnell","2","1","53","SP911","2","1","1 Lap","","1 Lap","0","7","939.31","4","114.477","70.757","60.363","15.75","0","7b","Seattle WA","New","Brn/Yel","1979 Porsche 911SC","3000"
"John Levitt","3","1","240","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"John Schweitzer","4","1","00","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Matt Parent","5","2","33","EXHB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Rudy Revak","6","1","8","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Spring TX","New","Grey","1997 Pontiac Grand Prix","5981"
"Tom Nelson","7","2","64","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","blue","2014 Chevrolet camaro","408"
"Jason Fiorito","8","3","68","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kent, WA","No","White","2019 Chevrolet Comaro TA2","6358"
"Mike Qualls","9","4","96","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw","Approved","Black","2002 ASA-GM Monte Carlo","355"
"Mike Holmes","10","5","99","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Pat Hall","11","1","49","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Nelson BC","Approved","Red","2005 Panoz GTS","5800"
"Derek Burney","12","1","74","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7a","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
