"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group 3/7b","1073742482","Race #4","Race","2019-09-29 20:20:00 UTC","2019-09-29 20:40:20 UTC","PROVISIONAL","12","https://racehero.io/events/2019-fall-finale/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jason Fiorito","1","1","68","GT1","1","1","","","","0","12","1222.259","5","82.113","98.645","79.525","27.0","0","7b","Kent, WA","No","White","2019 Chevrolet Comaro TA2","6358"
"Rudy Revak","2","2","17","GT1","20","3","2.857","","2.857","2.857","12","1225.116","5","82.239","98.493","79.339","27.0","0","7b","Spring TX","New","Grey","1997 Pontiac Grand Prix","0"
"Ralph Stotschek","3","1","2","AAGT","7","1","33.829","","36.686","0","12","1258.945","12","86.272","93.889","77.208","27.0","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","360"
"Mike Holmes","4","3","99","GT1","4","2","8.188","","44.874","44.874","12","1267.133","4","87.493","92.579","76.709","27.0","0","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Karlo Flores","5","1","981","GT4","2","1","11.982","","56.856","0","12","1279.115","11","88.771","91.246","75.99","27.0","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"John Schweitzer","6","1","00","EXHB","3","1","0.684","","57.540","0","12","1279.799","11","87.775","92.281","75.949","27.0","0","7b","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Pat Hall","7","1","49","GT2","6","1","17.983","","1:15.523","0","12","1297.782","11","88.869","91.145","74.897","27.0","0","7b","Nelson BC","Approved","Red","2005 Panoz GTS","5800"
"Del Mackenzie","8","1","166","BP","8","1","6.868","","1:22.391","0","12","1304.65","8","90.856","89.152","74.503","27.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Randy Dunphy","9","1","24","AS","19","2","1 Lap","","1 Lap","0","11","1226.748","9","89.389","90.615","72.631","24.75","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Karen Salvaggio","10","1","28","FFR","9","1","3.048","","1 Lap","0","11","1229.796","5","92.411","87.652","72.451","24.75","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Bradley Briscoe","11","1","15","TA","16","1","11.297","","1 Lap","0","11","1241.093","11","90.317","89.684","71.792","24.75","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Thomas Leeming","12","2","151","FFR","10","2","7.545","","1 Lap","18.842","11","1248.638","8","93.075","87.027","71.358","24.75","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Chuck Ward","13","1","31","AP","12","1","0.632","","1 Lap","0","11","1249.27","11","92.415","87.648","71.322","24.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","427"
"Richard Duncan","14","1","16","ASR","14","1","24.620","","1 Lap","0","11","1273.89","10","94.51","85.705","69.943","24.75","0","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","356"
"Anthony Nadalin","15","3","9","FFR","11","3","5.190","","1 Lap","49.284","11","1279.08","10","96.686","83.776","69.659","24.75","0","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","302"
"Bob Hooper","16","2","98","BP","13","2","1.468","","1 Lap","1 Lap","11","1280.548","6","96.241","84.164","69.58","24.75","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Jim Bushnell","17","1","53","SP911","5","1","5.160","","1 Lap","0","11","1285.708","8","91.161","88.854","69.3","24.75","0","7b","Seattle WA","New","Brn/Yel","1979 Porsche 911SC","3000"
"Gunter Pichler","18","1","38","FIA G3","17","1","0.818","","1 Lap","0","11","1286.526","6","96.332","84.084","69.256","24.75","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Don Thieman","19","2","79","AS","15","1","10.551","","1 Lap","1:10.329","11","1297.077","11","97.417","83.148","68.693","24.75","0","3","Washougal WA","Approved","Blue/Orange","1979 Ford Mustang","5000"
"Doug Kirk","20","1","17","FIA G4","18","1","1 Lap","","2 Laps","0","10","1224.671","9","100.036","80.971","66.14","22.5","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","289"
"Dave Kunicki","21","2","69","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Michael Zbarsky","22","3","157","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","305"
"Todd Morton","23","4","269","AS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Mark Adams","24","3","56","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Lee Eberle","25","4","64","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Gerald Loeffler","26","5","94","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"E Michael Smith","27","6","171","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Matt Parent","28","2","33","EXHB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Tom Nelson","29","4","64","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","blue","2014 Chevrolet camaro","408"
"Mike Qualls","30","5","96","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw","Approved","Black","2002 ASA-GM Monte Carlo","355"
