"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","Group 3/7b","1073742487","Race #5","Race","2019-09-29 22:15:00 UTC","2019-09-29 22:41:42 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Jason Fiorito","1","1","68","GT1","1","1","","","","0","8","855.645","6","82.072","98.694","75.732","18.0","0","7b","Kent, WA","No","White","2019 Chevrolet Comaro TA2","6358"
"Rudy Revak","2","2","8","GT1","2","2","1.693","","1.693","1.693","8","857.338","4","82.077","98.688","75.583","18.0","0","7b","Spring TX","New","Grey","1997 Pontiac Grand Prix","5981"
"Ralph Stotschek","3","1","2","AAGT","3","1","33.964","","35.657","0","8","891.302","3","87.063","93.036","72.703","18.0","0","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","360"
"Mike Holmes","4","3","99","GT1","4","3","5.350","","41.007","41.007","8","896.652","5","87.092","93.005","72.269","18.0","0","7b","Bellevue WA","Approved","White","2000 Ford Taurus","348"
"Karlo Flores","5","1","981","GT4","5","1","0.832","","41.839","0","8","897.484","5","87.839","92.214","72.202","18.0","0","7b","Vancouver BC","Approved","Silver+ Yellow","2016 Porsche Cayman GT 4 Clubsport","3800"
"John Schweitzer","6","1","00","EXHB","6","1","2.029","","43.868","0","8","899.513","7","88.111","91.929","72.039","18.0","0","7b","Fife WA","New","Rd/blk","2002 GMC Holden Stock Car","350"
"Randy Dunphy","7","1","24","AS","8","1","14.926","","58.794","0","8","914.439","4","89.851","90.149","70.863","18.0","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Pat Hall","8","1","49","GT2","7","1","0.453","","59.247","0","8","914.892","3","88.712","91.307","70.828","18.0","0","7b","Nelson BC","Approved","Red","2005 Panoz GTS","5800"
"Jim Bushnell","9","1","53","SP911","15","1","22.170","","1:21.417","0","8","937.062","7","90.277","89.724","69.152","18.0","0","7b","Seattle WA","New","Brn/Yel","1979 Porsche 911SC","3000"
"Karen Salvaggio","10","1","28","FFR","9","1","2.355","","1:23.772","0","8","939.417","6","92.793","87.291","68.979","18.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Thomas Leeming","11","2","151","FFR","11","3","1 Lap","","1 Lap","1 Lap","7","864.025","5","95.117","85.158","65.623","15.75","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
"Richard Duncan","12","1","16","ASR","14","1","6.297","","1 Lap","0","7","870.322","5","95.134","85.143","65.148","15.75","0","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","356"
"Chuck Ward","13","1","31","AP","12","1","0.923","","1 Lap","0","7","871.245","7","94.538","85.68","65.079","15.75","0","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","427"
"Bob Hooper","14","1","98","BP","13","1","5.200","","1 Lap","0","7","876.445","5","96.208","84.193","64.693","15.75","0","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"Doug Kirk","15","1","17","FIA G4","16","1","23.649","","1 Lap","0","7","900.094","2","99.32","81.555","62.993","15.75","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","289"
"Todd Morton","16","2","269","AS","17","2","31.874","","1 Lap","17.529","7","931.968","2","104.503","77.51","60.839","15.75","0","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Anthony Nadalin","17","3","9","FFR","10","2","4 Laps","","5 Laps","5 Laps","3","485.462","2","97.282","83.263","50.055","6.75","0","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","302"
"Dave Kunicki","18","2","69","AP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Don Thieman","19","3","79","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Washougal WA","Approved","Blue/Orange","1979 Ford Mustang","5000"
"Michael Zbarsky","20","4","157","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Mark Adams","21","2","56","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Lee Eberle","22","3","64","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Gerald Loeffler","23","4","94","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Del Mackenzie","24","5","166","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"E Michael Smith","25","6","171","BP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Matt Parent","26","2","33","EXHB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bellevue WA","Approved","White/Green","1988 Oldsmobile Cutlass NASCAR","358"
"Gunter Pichler","27","1","38","FIA G3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Tom Nelson","28","4","64","GT1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Richland WA","New","blue","2014 Chevrolet camaro","408"
"Mike Qualls","29","5","96","GT1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Enumclaw","Approved","Black","2002 ASA-GM Monte Carlo","355"
"Mike Woolsey","30","1","10 ","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield, WA","Approved","Blue","1970 Ford Mustang","4948"
"Bradley Briscoe","31","2","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
