"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","Group 2/7a","1073742483","Race #5","Race","2019-09-29 22:40:00 UTC","2019-09-29 23:04:55 UTC","PROVISIONAL","7","https://racehero.io/events/2019-fall-finale/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Eric Smith","1","1","65","CP","2","1","","","","0","7","859.718","6","92.878","87.211","65.952","15.75","0","2","Bellevue WA","Approved","Irish Green","1969 Porsche 911","2500"
"Michael Zubko","2","1","15","FSR","1","1","5.144","","5.144","0","7","864.862","6","92.334","87.725","65.56","15.75","0","2","Medina WA","Approved","Blue","1963 Elva MK 7","1600"
"Josh Moriarty","3","1","7","BS","4","1","3.529","","8.673","0","7","868.391","3","94.24","85.951","65.293","15.75","0","2","Graham WA","Approved","White/Red","1969 Datsun 510","1800"
"Colin Koehler","4","1","38","Pro44","3","1","0.623","","9.296","0","7","869.014","5","94.712","85.522","65.246","15.75","0","2","Spanaway WA","New","Maroon","1984 Porsche 944","2500"
"Robert Scollard","5","2","119","CP","8","2","11.262","","20.558","20.558","7","880.276","2","96.218","84.184","64.412","15.75","0","2","Beaverton OR","Approved","Black/Silver","1969 Lotus Super 7","1600"
"Derek Burney","6","1","74","GTU","5","1","0.455","","21.013","0","7","880.731","6","95.939","84.429","64.378","15.75","0","7a","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Garry Small","7","1","181","VP2","6","1","10.120","","31.133","0","7","890.851","2","97.69","82.915","63.647","15.75","0","2","Damascus, OR","No","Blue/Yellow","1965 Volvo P1800","2000"
"Deborah Briscoe","8","2","132","BS","7","2","10.292","","41.425","32.752","7","901.143","6","99.237","81.623","62.92","15.75","0","2","Renton WA","Approved","White","1969 BMW 2002","2036"
"Gary Tisdale","9","3","16","CP","13","4","0.459","","41.884","41.884","7","901.602","6","95.759","84.587","62.888","15.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Mark Mullen","10","4","240","CP","10","3","1.080","","42.964","42.964","7","902.682","3","99.138","81.704","62.813","15.75","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Jeffrey Quick","11","1","51","DP","12","1","16.479","","59.443","0","7","919.161","5","100.47","80.621","61.687","15.75","0","2","Kent WA","Approved","Blue","1967 Triumph TR4-A","2138"
"Karlo Flores","12","1","11","SM","11","1","0.454","","59.897","0","7","919.615","7","101.931","79.466","61.656","15.75","0","2","Vancouver BC","Approved","Red","1993 Mazda Spec Miata","1600"
"Alec Buchan","13","1","5","EP","9","1","0.041","","59.938","0","7","919.656","6","100.433","80.651","61.653","15.75","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Michael Zbarsky","14","1","157","AS","14","1","1.003","","1:00.941","0","7","920.659","7","101.292","79.967","61.586","15.75","0","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Chandler Briscoe","15","3","13","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton WA","Approved","Red","1972 Alfa Romeo BS","2000"
"David Wheaton","16","4","25","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","North Bend WA","Approved","Red/White","1971 Datsun 510","1800"
"Tony Scherrer","17","5","55","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","Red","1967 Alfa Romeo GTV","2000"
"Laurie Lyford","18","6","95","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Michael Deilke","19","7","156","BS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","Blue","1969 BMW 2002","1990"
"Steve Gilmore","20","5","4","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","Approved","Gulf","1967 Porsche 911","2341"
"John Murray","21","6","26","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kirkland WA","Approved","Yellow/White/Re","1973 Datsun 260Z","2400"
"Charly Mitchel","22","7","44","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Kevin  Shaha","23","8","78","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Approved","Blue/White","1970 Datsun 240Z","2400"
"Alan Berry","24","2","41","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oceanside CA","New","Red","1965 Triumph TR-4A","2138"
"Mike Granat","25","3","45","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Black","1967 Morgan +4","2138"
"Bart Scott","26","4","56","DP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Steve Walker","27","1","58","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Amity OR","Approved","White/Blue","1970 BMW 2002","1990"
"Adam Achepohl","28","1","68","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe, WA","No","White","1989 Porsche 944","2500"
