"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","Group 1 - Vintage & Small Bore","1073742475","Race #3","Race","2019-09-29 18:00:00 UTC","2019-09-29 18:19:42 UTC","PROVISIONAL","8","https://racehero.io/events/2019-fall-finale/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Stephen Clark","1","1","84","FM","4","1","","","","0","8","1003.881","3","99.658","81.278","64.549","18.0","0","1","Indian Wells Ca","Approved","Black","1960 Lola Mark 1","1460"
"Bill Hart","2","1","198","DM","5","1","5.812","","5.812","0","8","1009.693","4","99.37","81.514","64.178","18.0","0","1","Carnation WA","Approved","Red","1957 Triumph Deven","2100"
"Craig Shrontz","3","2","2","FM","8","2","0.750","","6.562","6.562","8","1010.443","4","99.186","81.665","64.13","18.0","0","1","Seattle WA","Approved","Green","1960 Lola Mk 1","1460"
"Alec Buchan","4","1","5","EP","3","2","7.403","","13.965","0","8","1017.846","8","100.004","80.997","63.664","18.0","0","1","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"John Woodward","5","2","30","EP","12","3","24.925","","38.890","24.925","8","1042.771","5","104.2","77.735","62.142","18.0","0","1","Aurora, OR","Approved","1962 Morgan 4/4","1500"
"John Gates","6","3","140","EP","14","5","21.305","","1:00.195","46.23","8","1064.076","6","105.085","77.08","60.898","18.0","0","1","Enumclaw WA","Approved","Red","1965 Alfa Romeo Spider","1600"
"Bob Walker","7","1","12","HP","10","2","0.715","","1:00.910","0","8","1064.791","4","104.885","77.227","60.857","18.0","0","1","Federal Way, WA","Approved","Blue","1965 MG Midget","1275"
"Walt Carrel","8","1","118","FV","17","1","14.758","","1:15.668","0","8","1079.549","5","106.75","75.878","60.025","18.0","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Craig Larsen","9","2","74","FV","20","4","0.513","","1:16.181","0.513","8","1080.062","6","106.353","76.161","59.997","18.0","0","1","Shoreline WA","Approved","Blue","1969 Zink C-4","1200"
"Brian Volkert","10","2","50","HP","7","1","2.363","","1:18.544","17.634","8","1082.425","5","108.027","74.981","59.866","18.0","0","1","Normandy Park WA","Approved","Orange","1960 Austin Healey Sprite","1275"
"Steve Poole","11","4","68","EP","13","4","0.363","","1:18.907","1:04.942","8","1082.788","5","108.148","74.897","59.846","18.0","0","1","Shoreline WA","Approved","Yellow","1972 MG MGB Roadster","1798"
"Ted Herb","12","3","149","HP","11","3","12.179","","1:31.086","30.176","8","1094.967","2","109.596","73.908","59.18","18.0","0","1","Redmond WA","Approved","Green","Austin Healey Sprite","1275"
"Rick Jonas","13","3","75","FV","18","2","9.129","","1:40.215","24.547","8","1104.096","8","110.019","73.624","58.691","18.0","0","1","Everett WA","Approved","Blue/White","1967 Zink Formula Vee","1195"
"Jeff Kerney","14","4","97","FV","19","3","1 Lap","","1 Lap","1 Lap","7","1011.739","5","111.87","72.405","56.042","15.75","0","1","Maple Valley WA","Approved","Yellow","1968 Lynx FV","1192"
"David Cutter","15","1","42","GP","6","1","11.567","","1 Lap","0","7","1023.306","4","114.304","70.864","55.409","15.75","0","1","Fox Island WA","Approved","Red","1964 Triumph Spitfire","1147"
"Ken Butler","16","1","73","CS","15","1","19.891","","1 Lap","0","7","1043.197","7","118.193","68.532","54.352","15.75","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Brick Battersby","17","1","195","DP","9","1","52.160","","1 Lap","0","7","1095.357","7","126.115","64.227","51.764","15.75","0","1","Tacoma WA","Approved","Red","1964 MG B","1800"
"Greg Birch","18","2","35","CS","21","","1 Lap","","2 Laps","1:03.877","6","1107.074","6","115.046","70.407","43.9","13.5","0","1","Port Angeles WA","Approved","BRG","1965 Mini MK II","1275"
"Stephen Newby","19","1","1","FP","2","1","1 Lap","","3 Laps","0","5","704.572","5","99.913","81.071","57.482","11.25","0","1","Lake Tapps Wa","Approved","Blue","1965 MG Midget","1275"
"Herman Schmidt","20","1","71","BS","16","1","1:26.750","","3 Laps","0","5","791.322","4","115.085","70.383","51.18","11.25","0","1","Mill Creek WA","Approved","White","1971 Ford Capri","1993"
"Will Hart","21","5","411","EP","1","1","3 Laps","","6 Laps","6 Laps","2","404.54","2","101.903","79.487","40.045","4.5","0","1","Kirkland WA","Approved","Gun Metal","1965 MG B","1800"
"AJ Johnston II","22","3","17","CS","0","","2 Laps","","DNF","7 Laps","0","182.783","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","Red","1969 Austin Cooper","1275"
"Kevin Shaha","23","4","48","CS","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1450"
"Shelby Clark","24","6","260","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New Westminster BC","Approved","Yellow","1959 Elva Courier","1800"
"Bob Williams","25","5","8","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","White / Red","1964 Autodynamics MkIII BFox","1385"
"Brian Cornell","26","2","85","GP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","Yellow/Black","1963 Triumph Spitfire","1147"
"John Levitt","27","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Greg McKinley","28","4","11","HP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Libety Lake, WA","Approved","White","Fiat X19","1498"
"Bob Walker","29","5","12","HP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","Blue","1959 Austin Healey Sprite","1275"
