"Event ID","Event Name","Started At","Ended At"
"529-154-2147483807-20190928","2019 Fall Finale","2019-09-28 16:10:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Group 3 - Large Bore Production","1073742470","Qualifying","Qualifying","2019-09-28 16:35:00 UTC","2019-09-28 16:52:49 UTC","PROVISIONAL","6","https://racehero.io/events/2019-fall-finale/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Chuck Ward","1","1","31","AP","2","1","","","","0","6","689.234","0","0.0","0.0","70.513","13.5","6","3","Maple Valley WA","Approved","Orange/Black","1969 Chevrolet Corvette","427"
"Randy Dunphy","2","1","24","AS","3","2","","","","0","6","703.433","0","0.0","0.0","69.09","13.5","6","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Don Thieman","3","2","79","AS","1","1","","","","29.556","6","732.989","0","0.0","0.0","66.304","13.5","6","3","Washougal WA","Approved","Blue/Orange","1979 Ford Mustang","5000"
"Anthony Nadalin","4","1","9","FFR","5","1","","","","0","6","754.13","0","0.0","0.0","64.445","13.5","6","3","Woodinville WA","Approved","White/Blue","1965 FFR Challenge","302"
"Gunter Pichler","5","1","38","FIA G3","12","1","","","","0","6","756.336","0","0.0","0.0","64.257","13.5","6","3","West Vancouver BC","Inactive","Blue / White","1964 Jaguar E - Type","4200"
"Karen Salvaggio","6","2","28","FFR","9","2","","","","10.697","6","764.827","0","0.0","0.0","63.544","13.5","6","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Bob Hooper","7","1","98","BP","8","1","","","","0","6","765.237","0","0.0","0.0","63.51","13.5","6","3","Kalispell MT","Approved","White","1966 Ford Mustang GT350","292"
"E Michael Smith","8","2","171","BP","10","2","","","","3.908","6","769.145","0","0.0","0.0","63.187","13.5","6","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Richard Duncan","9","1","16","ASR","6","1","","","","0","6","793.231","0","0.0","0.0","61.268","13.5","6","3","Martinez CA","Approved","White/Blue","1966 Leonheart USRRC","356"
"Michael Zbarsky","10","3","157","AS","4","3","","","","1:38.113","6","801.546","0","0.0","0.0","60.633","13.5","6","3","Courtenay BC","Approved","White","1988 Chevrolet Camaro","5000"
"Del Mackenzie","11","3","166","BP","11","3","","","","2 Laps","4","532.914","0","0.0","0.0","60.798","9.0","5","3","Everett WA","Approved","Blue","1965 Ford Mustang","302"
"Ralph Stotschek","12","1","2","AAGT","7","1","","","","0","1","206.991","0","0.0","0.0","39.132","2.25","2","3","Cochrane AB","Expired","Red/Silver","1976 Chevrolet IMSA MONZA","360"
"Todd Morton","13","4","269","AS","0","","","","","6 Laps","0","106.591","0","0.0","0.0","0.0","0.0","1","3","Renton WA","Approved","Blue","1969 Chevrolet Camaro","4948"
"Mike Woolsey","14","1","10 ","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ridgefield, WA","Approved","Blue","1970 Ford Mustang","4948"
"Bradley Briscoe","15","2","15","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","White, Red/Blue","1976 Chevrolet Greenwood Corvette","5700"
"Doug Kirk","16","1","17","FIA G4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Blue/White","1966 Ford GT 40","289"
"Chandler Briscoe","17","1","55","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","Orange","1973 BMW CSL","3500"
"Mark Adams","18","4","56","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","Red","1972 Jaguar XKE V/12","5300"
"Lee Eberle","19","5","64","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Auburn WA","Approved","Red","1964 Jaguar E-Type","4210"
"Dave Kunicki","20","2","69","AP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","Black/Red","1969 Chevrolet Corvette","7000"
"Gerald Loeffler","21","6","94","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","289"
"Thomas Leeming","22","3","151","FFR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","Approved","Silver","1965 Factory Five Type 65 R Daytona Coupe","5000"
