"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745123","Harjoitus 15:30","Practice","2024-04-26 12:30:00 UTC","2024-04-26 12:42:58 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laakkonen Unto-Olavi","1","1","8","MiniMax","1","1","","","","0","13","807.525","11","59.791","63.822","61.432","13.780000000000001","0","FIN","BirelART","LapinlAU","Rotax"
"Mäkinen Lenni","2","1","206","Mini60","14","","0.120","","0.120","0","11","833.336","11","59.911","63.694","50.371","11.66","0","FIN","Parolin","Lahden Fk ry","IAME"
"Laitinen Leo","3","2","243","Mini60","10","","0.013","","0.133","-1 Laps","12","829.485","10","59.924","63.681","55.205","12.72","0","FIN","Parolin","MikUA","IAME"
"Vettenranta Oiva","4","3","266","Mini60","12","","0.056","","0.189","0 Laps","11","813.884","11","59.98","63.621","51.575","11.66","0","FIN","Kart Republic","PirKa","IAME"
"Löfgren Max","5","4","233","Mini60","11","","0.453","","0.642","0 Laps","11","810.285","9","60.433","63.144","51.804","11.66","0","FIN","CRG","PFKK","IAME"
"Louho Hugo","6","5","226","Mini60","8","5","0.125","","0.767","0 Laps","11","822.685","9","60.558","63.014","51.023","11.66","0","FIN","Parolin","EMSC","IAME"
"Nieminen Juho","7","6","268","Mini60","16","","0.030","","0.797","2 Laps","9","816.708","9","60.588","62.983","42.052","9.540000000000001","0","FIN","DAP","AUK J-äijät","IAME"
"Svahn Ted","8","7","276","Mini60","7","4","0.167","","0.964","-1 Laps","12","812.888","12","60.755","62.81","56.332","12.72","0","FIN","G.P.Racing","Pede MK","IAME"
"Kankeri Oliver","9","2","20","MiniMax","3","3","0.049","","1.013","17.669","13","825.194","12","60.804","62.759","60.117","13.780000000000001","0","FIN","Exprit","KokeFK-K","Rotax"
"Åman Lassi","10","3","43","MiniMax","17","","0.021","","1.034","4 Laps","9","774.572","7","60.825","62.737","44.339","9.540000000000001","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Vesterinen Juho","11","8","261","Mini60","6","3","0.172","","1.206","-1 Laps","12","810.835","10","60.997","62.56","56.475","12.72","0","FIN","Parolin","AUK J-äijät","IAME"
"Ojala Oskar","12","9","242","Mini60","5","2","0.061","","1.267","-1 Laps","12","806.156","12","61.058","62.498","56.803","12.72","0","FIN","Tony Kart","SCK","IAME"
"Ylä-Kojola Aapo","13","10","277","Mini60","4","1","0.058","","1.325","0 Laps","11","781.539","10","61.116","62.439","53.709","11.66","0","FIN","CRG","VihUA","IAME"
"Kumpula Onni","14","11","212","Mini60","15","","0.149","","1.474","2 Laps","9","822.314","7","61.265","62.287","41.765","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Kahila Hugo","15","12","298","Mini60","13","","0.287","","1.761","2 Laps","9","788.719","7","61.552","61.996","43.544","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Vilen Miko","16","4","33","MiniMax","9","","0.502","","2.263","2 Laps","11","791.454","6","62.054","61.495","53.037","11.66","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Harmonen Ilari","17","5","77","MiniMax","2","2","0.126","","2.389","5 Laps","8","781.076","8","62.18","61.37","39.085","8.48","0","FIN","CRG","VihUA","Rotax"
"Saloranta Janette","18","6","7","MiniMax","8","","0.708","","3.097","4 Laps","9","784.682","9","62.888","60.679","43.768","9.540000000000001","0","FIN","Kart Republic","SWK Fin ry","Rotax"
