"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745126","Harjoitus 16:30","Practice","2024-04-26 13:30:00 UTC","2024-04-26 13:42:56 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","206","Mini60","9","7","","","","0","13","826.872","12","57.205","66.707","59.995","13.780000000000001","0","FIN","Parolin","Lahden Fk ry","IAME"
"Vettenranta Oiva","2","2","266","Mini60","6","4","0.073","","0.073","3.915","13","830.787","10","57.278","66.622","59.712","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Laitinen Leo","3","3","243","Mini60","3","3","0.367","","0.440","0 Laps","13","811.828","12","57.645","66.198","61.107","13.780000000000001","0","FIN","Parolin","MikUA","IAME"
"Harmonen Ilari","4","1","77","MiniMax","4","1","0.128","","0.568","0","13","816.195","8","57.773","66.052","60.78","13.780000000000001","0","FIN","CRG","VihUA","Rotax"
"Nieminen Juho","5","4","268","Mini60","11","","0.151","","0.719","3.673","12","830.545","8","57.924","65.879","55.135","12.72","0","FIN","DAP","AUK J-äijät","IAME"
"Louho Hugo","6","5","226","Mini60","2","2","0.096","","0.815","0 Laps","13","819.308","8","58.02","65.77","60.549","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Kahila Hugo","7","6","298","Mini60","1","1","0.172","","0.987","0 Laps","13","820.123","8","58.192","65.576","60.488","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Vesterinen Juho","8","7","261","Mini60","8","6","0.536","","1.523","1 Lap","12","797.829","12","58.728","64.978","57.396","12.72","0","FIN","Parolin","AUK J-äijät","IAME"
"Kumpula Onni","9","8","212","Mini60","13","","0.252","","1.775","10.581","10","837.453","8","58.98","64.7","45.567","10.600000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Svahn Ted","10","9","276","Mini60","10","8","0.282","","2.057","5 Laps","8","802.912","7","59.262","64.392","38.022","8.48","0","FIN","G.P.Racing","Pede MK","IAME"
"Saloranta Janette","11","2","7","MiniMax","5","2","0.031","","2.088","2 Laps","11","780.442","4","59.293","64.358","53.785","11.66","0","FIN","Kart Republic","SWK Fin ry","Rotax"
"Sandberg Leo","12","10","292","Mini60","14","","0.705","","2.793","3.356","5","830.228","4","59.998","63.602","22.982","5.300000000000001","0","FIN","CRG","JoeUA","IAME"
"Lehtinen Niky","13","11","213","Mini60","7","5","0.100","","2.893","1 Lap","12","793.083","8","60.098","63.496","57.739","12.72","0","FIN","Kart Republic","EPUA","IAME"
"Åman Lassi","14","3","43","MiniMax","12","","11.938","","14.831","12 Laps","1","277.515","1","72.036","52.974","13.751","1.06","0","FIN","LN Racing Kart","FINNDC","Rotax"
