"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745122","Harjoitus 15:00","Practice","2024-04-26 12:00:00 UTC","2024-04-26 12:12:58 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","214","Mini60","3","3","","","","0","13","812.494","12","60.79","62.773","61.056","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Laitinen Leo","2","2","243","Mini60","7","7","0.197","","0.197","1.183","12","813.677","9","60.987","62.571","56.278","12.72","0","FIN","Parolin","MikUA","IAME"
"Laakkonen Unto-Olavi","3","1","8","MiniMax","12","","0.017","","0.214","0","11","787.08","6","61.004","62.553","53.331","11.66","0","FIN","BirelART","LapinlAU","Rotax"
"Löfgren Max","4","3","233","Mini60","4","4","0.089","","0.303","6.472","13","818.966","2","61.093","62.462","60.574","13.780000000000001","0","FIN","CRG","PFKK","IAME"
"Vettenranta Oiva","5","4","266","Mini60","2","2","0.017","","0.320","1 Lap","12","756.945","11","61.11","62.445","60.496","12.72","0","FIN","Kart Republic","PirKa","IAME"
"Kahila Hugo","6","5","298","Mini60","9","","0.064","","0.384","1.626","11","814.12","11","61.174","62.379","51.56","11.66","0","FIN","Parolin","EMSC","IAME"
"Salmi Veeti","7","2","3","MiniMax","14","","0.034","","0.418","18.057","9","805.137","8","61.208","62.345","42.656","9.540000000000001","0","FIN","LN Racing Kart","KEIMOLA FK-K","Rotax"
"Ristiniemi Urho","8","6","209","Mini60","1","1","0.033","","0.451","2 Laps","11","758.857","10","61.241","62.311","55.315","11.66","0","FIN","Parolin","Kotkan FK","IAME"
"Sandberg Leo","9","7","292","Mini60","15","","0.182","","0.633","10.619","7","823.113","4","61.423","62.127","32.452","7.42","0","FIN","CRG","JoeUA","IAME"
"Kankeri Oliver","10","3","20","MiniMax","10","","0.289","","0.922","4.528","11","791.608","11","61.712","61.836","53.026","11.66","0","FIN","Exprit","KokeFK-K","Rotax"
"Ojala Oskar","11","8","242","Mini60","5","5","0.077","","0.999","1 Lap","12","765.302","9","61.789","61.759","59.835","12.72","0","FIN","Tony Kart","SCK","IAME"
"Åman Lassi","12","4","43","MiniMax","13","","0.074","","1.073","2 Laps","9","756.257","8","61.863","61.685","45.413","9.540000000000001","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Nieminen Juho","13","9","268","Mini60","6","6","0.007","","1.080","1 Lap","12","780.624","11","61.87","61.678","58.661","12.72","0","FIN","DAP","AUK J-äijät","IAME"
"Svahn Ted","14","10","276","Mini60","8","8","0.429","","1.509","23.165","9","835.659","6","62.299","61.253","41.098","9.540000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Lehtinen Niky","15","11","213","Mini60","11","","0.910","","2.419","4 Laps","9","677.871","8","63.209","60.371","50.665","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
