"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Isot Autot","1073745130","Harjoitus 16:45","Practice","2024-04-26 13:45:00 UTC","2024-04-26 13:58:05 UTC","FINAL","12","https://racehero.io/events/kevatparays-2924-pe/results/1073745130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","305","KZ2","3","1","","","","0","12","818.13","12","53.338","71.544","55.972","12.72","0","FIN","CRG","SaloUA","TM"
"Hautamäki Elias","2","2","362","KZ2","5","","0.169","","0.169","14.628","12","832.758","8","53.507","71.318","54.988","12.72","0","FIN","Parolin","VUA","TM"
"Jääskeläinen Joonatan","3","1","132","OK Junior","4","","0.315","","0.484","0","11","754.803","8","53.822","70.9","55.612","11.66","0","FIN","Tony Kart","RiiUA","IAME"
"Niemi Jani","4","1","96","Rotax Senior","9","","0.531","","1.015","0","9","778.596","4","54.353","70.208","44.11","9.540000000000001","0","FIN","Exprit","KankUA","Rotax"
"Peteri Emil","5","1","73","Rotax Junior","1","1","0.021","","1.036","0","12","809.189","10","54.374","70.181","56.59","12.72","0","FIN","Tony Kart","SCK","Rotax"
"Koskinen Rasmus","6","2","_2","Rotax Junior","8","","3.357","","4.393","2 Laps","10","806.343","10","57.731","66.1","47.325","10.600000000000001","0","FIN","Kosmic","PoSUA","Rotax"
"Vilen Kimi","7","2","90","Rotax Senior","2","1","0.182","","4.575","0 Laps","9","627.512","6","57.913","65.892","54.73","9.540000000000001","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Kutila Urho","8","3","20","Rotax Junior","6","","0.563","","5.138","3 Laps","9","786.78","9","58.476","65.258","43.651","9.540000000000001","0","FIN","Kosmic","PirKa","Rotax"
"Gåsman Elias","9","4","14","Rotax Junior","7","","0.279","","5.417","20.007","10","829.196","9","58.755","64.948","46.02","10.600000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Kukkumäki Miro","10","5","72","Rotax Junior","11","","0.539","","5.956","7 Laps","5","784.996","5","59.294","64.357","24.306","5.300000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Koski  Miro","11","6","69","Rotax Junior","10","","1.390","","7.346","27.011","8","836.2","7","60.684","62.883","36.508","8.48","0","FIN","Tony Kart","PirKa","Rotax"
