"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745112","Harjoitus 12:30","Practice","2024-04-26 09:30:00 UTC","2024-04-26 09:42:57 UTC","FINAL","12","https://racehero.io/events/kevatparays-2924-pe/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laakkonen Unto-Olavi","1","1","8","MiniMax","6","","","","","0","10","805.043","7","62.864","60.702","47.401","10.600000000000001","0","FIN","BirelART","LapinlAU","Rotax"
"Laitinen Leo","2","1","243","Mini60","1","1","0.778","","0.778","0","12","782.918","6","63.642","59.96","58.489","12.72","0","FIN","Parolin","MikUA","IAME"
"Åman Lassi","3","2","43","MiniMax","9","","0.567","","1.345","1 Lap","9","759.159","5","64.209","59.431","45.24","9.540000000000001","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Louho Hugo","4","2","226","Mini60","2","2","0.217","","1.562","1 Lap","11","731.107","7","64.426","59.231","57.414","11.66","0","FIN","Parolin","EMSC","IAME"
"Sandberg Leo","5","3","292","Mini60","8","","0.210","","1.772","22.999","10","805.917","6","64.636","59.038","47.35","10.600000000000001","0","FIN","CRG","JoeUA","IAME"
"Kumpula Onni","6","4","212","Mini60","3","3","0.549","","2.321","3 Laps","9","630.737","5","65.185","58.541","54.451","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","7","5","213","Mini60","4","4","0.514","","2.835","1 Lap","11","752.971","9","65.699","58.083","55.747","11.66","0","FIN","Kart Republic","EPUA","IAME"
"Vesterinen Juho","8","6","261","Mini60","5","5","0.195","","3.030","1 Lap","11","780.972","3","65.894","57.911","53.748","11.66","0","FIN","Parolin","AUK J-äijät","IAME"
"Ylä-Kojola Aapo","9","7","277","Mini60","10","","1.803","","4.833","40.881","7","823.799","4","67.697","56.369","32.425","7.42","0","FIN","CRG","VihUA","IAME"
"Svahn Ted","10","8","276","Mini60","7","","7.081","","11.914","7 Laps","5","583.174","5","74.778","51.031","32.718","5.300000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
