"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Isot Autot","1073745116","Harjoitus 14:15","Practice","2024-04-26 11:15:00 UTC","2024-04-26 11:27:58 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","OK Junior","7","1","","","","0","12","815.021","12","57.353","66.535","56.185","12.72","0","FIN","Gillard","JoeUA","IAME"
"Miettinen Roope","2","2","156","OK Junior","17","","0.447","","0.447","17.308","11","832.329","7","57.8","66.021","50.432","11.66","0","FIN","Parolin","JärvisUA","IAME"
"Siimesvaara Alvar","3","1","305","KZ2","14","","0.030","","0.477","0","10","841.873","8","57.83","65.987","45.328","10.600000000000001","0","FIN","CRG","SaloUA","TM"
"Walle Oskari","4","3","196","OK Junior","16","","0.052","","0.529","16.77","11","831.791","7","57.882","65.927","50.465","11.66","0","FIN","Parolin","EMSC","IAME"
"Poutanen Minea","5","4","125","OK Junior","10","","0.551","","1.080","18.954","11","833.975","11","58.433","65.306","50.332","11.66","0","FIN","Gillard","JoeUA","IAME"
"Alanko Kimi","6","1","89","X30 junior","19","","0.800","","1.880","0","9","823.994","9","59.233","64.424","41.68","9.540000000000001","0","FIN","Kosmic","VihUA","IAME"
"Koskinen Rasmus","7","1","_2","Rotax Junior","13","","0.423","","2.303","0","11","808.008","11","59.656","63.967","51.95","11.66","0","FIN","Kosmic","PoSUA","Rotax"
"Niemi Jani","8","1","96","Rotax Senior","15","","0.283","","2.586","0","10","826.508","10","59.939","63.665","46.17","10.600000000000001","0","FIN","Exprit","KankUA","Rotax"
"Vilen Kimi","9","2","90","Rotax Senior","9","1","0.049","","2.635","-1 Laps","11","731.286","9","59.988","63.613","57.4","11.66","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Heinikainen Aatu","10","3","66","Rotax Senior","11","","0.190","","2.825","4 Laps","6","702.84","5","60.178","63.412","32.576","6.36","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Kutila Urho","11","2","20","Rotax Junior","1","1","0.211","","3.036","2 Laps","9","631.222","5","60.389","63.19","54.409","9.540000000000001","0","FIN","Kosmic","PirKa","Rotax"
"Kukkumäki Miro","12","3","72","Rotax Junior","5","5","0.061","","3.097","15.007","13","823.015","13","60.45","63.127","60.276","13.780000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Lindholm Niko","13","4","42","Rotax Junior","2","2","0.109","","3.206","0 Laps","11","800.777","11","60.559","63.013","52.419","11.66","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Koski  Miro","14","5","69","Rotax Junior","4","4","0.229","","3.435","2 Laps","9","656.748","9","60.788","62.776","52.294","9.540000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Sulin Max","15","2","100","X30 junior","6","1","0.030","","3.465","-3 Laps","12","782.841","8","60.818","62.745","58.495","12.72","0","FIN","Tony Kart","VihUA","IAME"
"Peteri Emil","16","6","73","Rotax Junior","18","","0.035","","3.500","2 Laps","9","796.718","7","60.853","62.708","43.107","9.540000000000001","0","FIN","Tony Kart","SCK","Rotax"
"Syysmäki Esa-Pekka","17","1","3","MaxMaster","20","","0.079","","3.579","0","5","787.158","5","60.932","62.627","24.239","5.300000000000001","0","FIN","Haase","PFKK","Rotax"
"Bloigu Noa","18","3","34","X30 junior","12","","0.389","","3.968","-1 Laps","10","783.354","2","61.321","62.23","48.714","10.600000000000001","0","FIN","ART GP","EMSC","IAME"
"Saarikoski Ronja","19","7","47","Rotax Junior","3","3","0.364","","4.332","3 Laps","8","523.016","4","61.685","61.863","58.369","8.48","0","FIN","Kart Republic","VUA","Rotax"
"Kylmälahti Kimi","20","8","25","Rotax Junior","8","6","0.440","","4.772","30.357","11","838.365","4","62.125","61.425","50.069","11.66","0","FIN","Parolin","AUK J-äijät","Rotax"
