"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Isot Autot","1073745115","Harjoitus 13:45","Practice","2024-04-26 10:45:00 UTC","2024-04-26 10:57:57 UTC","FINAL","12","https://racehero.io/events/kevatparays-2924-pe/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","196","OK Junior","12","","","","","0","9","733.651","9","58.144","65.63","46.812","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Miettinen Roope","2","2","156","OK Junior","9","","0.390","","0.390","1.355","10","735.006","10","58.534","65.193","51.918","10.600000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Sakala Otto","3","3","411","OK Junior","3","1","0.459","","0.849","-1 Laps","10","662.69","9","58.993","64.686","57.583","10.600000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Korelin Kasper","4","1","58","X30 Senior","8","","0.554","","1.403","0","11","797.372","11","59.547","64.084","52.643","11.66","0","FIN","Kosmic","PFKK","IAME"
"Koskinen Rasmus","5","1","_2","Rotax Junior","4","3","1.025","","2.428","0","12","811.144","11","60.572","62.999","56.454","12.72","0","FIN","Kosmic","PoSUA","Rotax"
"Sulin Max","6","1","100","X30 junior","5","1","0.439","","2.867","0","9","657.866","9","61.011","62.546","52.205","9.540000000000001","0","FIN","Tony Kart","VihUA","IAME"
"Heinikainen Aatu","7","1","66","Rotax Senior","6","1","0.060","","2.927","0","11","787.474","8","61.071","62.485","53.305","11.66","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Leskinen Miro","8","2","24","Rotax Junior","11","","0.181","","3.108","2 Laps","10","810.65","10","61.252","62.3","47.073","10.600000000000001","0","FIN","Tony Kart","KankUA","Rotax"
"Pasi Niklas","9","3","91","Rotax Junior","7","","0.091","","3.199","1 Lap","11","803.62","10","61.343","62.208","52.234","11.66","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Bloigu Noa","10","2","34","X30 junior","13","","0.094","","3.293","1:03.78","8","721.646","8","61.437","62.112","42.303","8.48","0","FIN","ART GP","EMSC","IAME"
"Syysmäki Esa-Pekka","11","1","3","MaxMaster","10","","0.148","","3.441","0","10","808.96","8","61.585","61.963","47.172","10.600000000000001","0","FIN","Haase","PFKK","Rotax"
"Lindholm Niko","12","4","42","Rotax Junior","1","1","0.679","","4.120","8 Laps","4","307.144","3","62.264","61.287","49.697","4.24","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Peteri Emil","13","5","73","Rotax Junior","2","2","0.255","","4.375","3 Laps","9","793.977","9","62.519","61.037","43.256","9.540000000000001","0","FIN","Tony Kart","SCK","Rotax"
"Jääskeläinen Joonatan","14","4","132","OK Junior","0","","","","","9 Laps","0","12.266","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","RiiUA","IAME"
