"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745125","Harjoitus 16:00","Practice","2024-04-26 13:00:00 UTC","2024-04-26 13:12:48 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laakkonen Unto-Olavi","1","1","8","MiniMax","7","2","","","","0","13","818.61","10","58.493","65.239","60.6","13.780000000000001","0","FIN","BirelART","LapinlAU","Rotax"
"Salmi Veeti","2","2","3","MiniMax","6","1","0.459","","0.459","0 Laps","13","799.92","9","58.952","64.731","62.016","13.780000000000001","0","FIN","LN Racing Kart","KEIMOLA FK-K","Rotax"
"Vettenranta Oiva","3","1","266","Mini60","4","4","0.263","","0.722","0","13","798.426","12","59.215","64.443","62.132","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Löfgren Max","4","2","233","Mini60","2","2","0.105","","0.827","1 Lap","12","767.314","10","59.32","64.329","59.678","12.72","0","FIN","CRG","PFKK","IAME"
"Sandberg Leo","5","3","292","Mini60","5","5","0.327","","1.154","10.744","13","809.17","12","59.647","63.976","61.307","13.780000000000001","0","FIN","CRG","JoeUA","IAME"
"Ylä-Kojola Aapo","6","4","277","Mini60","9","","0.026","","1.180","0.608","11","799.034","6","59.673","63.949","52.533","11.66","0","FIN","CRG","VihUA","IAME"
"Nieminen Juho","7","5","268","Mini60","8","","0.255","","1.435","4.003","11","802.429","7","59.928","63.676","52.311","11.66","0","FIN","DAP","AUK J-äijät","IAME"
"Kahila Hugo","8","6","298","Mini60","10","","0.306","","1.741","5 Laps","8","780.603","7","60.234","63.353","39.108","8.48","0","FIN","Parolin","EMSC","IAME"
"Kumpula Onni","9","7","212","Mini60","3","3","0.145","","1.886","15.936","13","814.362","11","60.379","63.201","60.916","13.780000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","10","8","213","Mini60","1","1","1.084","","2.970","22.207","13","820.633","12","61.463","62.086","60.451","13.780000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Vesterinen Juho","11","9","261","Mini60","11","","8.883","","11.853","5.118","1","803.544","1","70.346","54.246","4.749","1.06","0","FIN","Parolin","AUK J-äijät","IAME"
