"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Isot Autot","1073745121","Harjoitus 15:15","Practice","2024-04-26 12:15:00 UTC","2024-04-26 12:27:57 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","OK Junior","3","3","","","","0","13","788.594","10","56.682","67.323","62.907","13.780000000000001","0","FIN","Gillard","JoeUA","IAME"
"Walle Oskari","2","2","196","OK Junior","1","1","0.150","","0.150","2.194","13","790.788","10","56.832","67.145","62.732","13.780000000000001","0","FIN","Parolin","EMSC","IAME"
"Miettinen Roope","3","3","156","OK Junior","2","2","0.173","","0.323","10.012","13","798.606","6","57.005","66.941","62.118","13.780000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Poutanen Minea","4","4","125","OK Junior","4","4","0.037","","0.360","5.175","12","793.769","11","57.042","66.898","57.689","12.72","0","FIN","Gillard","JoeUA","IAME"
"Hautamäki Elias","5","1","362","KZ2","15","","1.217","","1.577","0","7","812.432","3","58.259","65.501","32.879","7.42","0","FIN","Parolin","VUA","TM"
"Heinikainen Aatu","6","1","66","Rotax Senior","6","","0.278","","1.855","0","11","734.133","10","58.537","65.19","57.178","11.66","0","FIN","Kosmic","Lahden Fk ry","Rotax"
"Vilen Kimi","7","2","90","Rotax Senior","9","","0.039","","1.894","1:14.081","12","808.214","9","58.576","65.146","56.658","12.72","0","FIN","LN Racing Kart","Lahden Fk ry","Rotax"
"Koskinen Rasmus","8","1","_2","Rotax Junior","10","","0.015","","1.909","0","11","784.342","10","58.591","65.129","53.517","11.66","0","FIN","Kosmic","PoSUA","Rotax"
"Niemi Jani","9","3","96","Rotax Senior","7","","0.291","","2.200","0.159","11","734.292","3","58.882","64.808","57.165","11.66","0","FIN","Exprit","KankUA","Rotax"
"Leskinen Miro","10","2","24","Rotax Junior","12","","0.148","","2.348","23.567","10","807.909","9","59.03","64.645","47.233","10.600000000000001","0","FIN","Tony Kart","KankUA","Rotax"
"Koski  Miro","11","3","69","Rotax Junior","8","","0.006","","2.354","17.431","10","801.773","10","59.036","64.639","47.595","10.600000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Kukkumäki Miro","12","4","72","Rotax Junior","11","","0.146","","2.500","21.115","9","805.457","9","59.182","64.479","42.639","9.540000000000001","0","FIN","Tony Kart","PirKa","Rotax"
"Syysmäki Esa-Pekka","13","1","3","MaxMaster","14","","0.324","","2.824","0","7","562.217","6","59.506","64.128","47.512","7.42","0","FIN","Haase","PFKK","Rotax"
"Sulin Max","14","1","100","X30 junior","5","1","0.906","","3.730","0","10","662.742","9","60.412","63.166","57.579","10.600000000000001","0","FIN","Tony Kart","VihUA","IAME"
"Bloigu Noa","15","2","34","X30 junior","13","","0.365","","4.095","2:29.742","11","812.484","9","60.777","62.787","51.664","11.66","0","FIN","ART GP","EMSC","IAME"
"Kylmälahti Kimi","16","5","25","Rotax Junior","16","","0.387","","4.482","39.569","7","823.911","6","61.164","62.39","32.421","7.42","0","FIN","Parolin","AUK J-äijät","Rotax"
