"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745118","Harjoitus 14:00","Practice","2024-04-26 11:00:00 UTC","2024-04-26 11:12:56 UTC","FINAL","12","https://racehero.io/events/kevatparays-2924-pe/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","3","3","","","","0","12","819.996","9","62.04","61.509","55.844","12.72","0","FIN","Parolin","MikUA","IAME"
"Louho Hugo","2","2","226","Mini60","1","1","0.098","","0.098","1.99","12","821.986","11","62.138","61.412","55.709","12.72","0","FIN","Parolin","EMSC","IAME"
"Löfgren Max","3","3","233","Mini60","6","5","0.017","","0.115","10.456","12","830.452","10","62.155","61.395","55.141","12.72","0","FIN","CRG","PFKK","IAME"
"Gefwert Noel","4","4","214","Mini60","8","7","0.049","","0.164","9.444","12","829.44","12","62.204","61.347","55.208","12.72","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","5","5","266","Mini60","7","6","0.281","","0.445","1 Lap","11","784.663","11","62.485","61.071","53.496","11.66","0","FIN","Kart Republic","PirKa","IAME"
"Ristiniemi Urho","6","6","209","Mini60","4","4","0.037","","0.482","2.964","12","822.96","12","62.522","61.035","55.643","12.72","0","FIN","Parolin","Kotkan FK","IAME"
"Harmonen Ilari","7","1","77","MiniMax","5","1","0.095","","0.577","0","11","825.452","11","62.617","60.942","50.852","11.66","0","FIN","CRG","VihUA","Rotax"
"Kankeri Oliver","8","2","20","MiniMax","10","","0.095","","0.672","3.094","11","828.546","11","62.712","60.85","50.662","11.66","0","FIN","Exprit","KokeFK-K","Rotax"
"Ylä-Kojola Aapo","9","7","277","Mini60","2","2","0.033","","0.705","13.494","12","833.49","10","62.745","60.818","54.94","12.72","0","FIN","CRG","VihUA","IAME"
"Kahila Hugo","10","8","298","Mini60","9","8","0.043","","0.748","4.696","9","824.692","9","62.788","60.776","41.645","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Åman Lassi","11","3","43","MiniMax","11","","0.001","","0.749","7.314","10","832.766","6","62.789","60.775","45.823","10.600000000000001","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Vesterinen Juho","12","9","261","Mini60","13","","0.035","","0.784","4 Laps","8","791.874","4","62.824","60.741","38.552","8.48","0","FIN","Parolin","AUK J-äijät","IAME"
"Kumpula Onni","13","10","212","Mini60","15","","0.134","","0.918","15.381","5","835.377","4","62.958","60.612","22.84","5.300000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Saloranta Janette","14","4","7","MiniMax","12","","1.169","","2.087","3 Laps","8","784.225","5","64.127","59.507","38.928","8.48","0","FIN","Kart Republic","SWK Fin ry","Rotax"
"Svahn Ted","15","11","276","Mini60","14","","0.953","","3.040","12.697","8","832.693","7","65.08","58.636","36.662","8.48","0","FIN","G.P.Racing","Pede MK","IAME"
