"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745119","Harjoitus 14:30","Practice","2024-04-26 11:30:00 UTC","2024-04-26 11:43:10 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laakkonen Unto-Olavi","1","1","8","MiniMax","3","2","","","","0","13","821.483","11","61.26","62.292","60.388","13.780000000000001","0","FIN","BirelART","LapinlAU","Rotax"
"Salmi Veeti","2","2","3","MiniMax","11","","0.195","","0.195","1.793","6","823.276","3","61.455","62.094","27.811","6.36","0","FIN","LN Racing Kart","KEIMOLA FK-K","Rotax"
"Ylä-Kojola Aapo","3","1","277","Mini60","9","","0.278","","0.473","0","11","822.49","10","61.733","61.815","51.035","11.66","0","FIN","CRG","VihUA","IAME"
"Vesterinen Juho","4","2","261","Mini60","8","","0.095","","0.568","0 Laps","11","794.523","11","61.828","61.72","52.832","11.66","0","FIN","Parolin","AUK J-äijät","IAME"
"Kahila Hugo","5","3","298","Mini60","6","","0.033","","0.601","7.382","12","829.872","9","61.861","61.687","55.18","12.72","0","FIN","Parolin","EMSC","IAME"
"Nieminen Juho","6","4","268","Mini60","7","","0.225","","0.826","0 Laps","11","796.197","11","62.086","61.463","52.721","11.66","0","FIN","DAP","AUK J-äijät","IAME"
"Sandberg Leo","7","5","292","Mini60","2","1","0.022","","0.848","-2 Laps","13","819.348","13","62.108","61.441","60.546","13.780000000000001","0","FIN","CRG","JoeUA","IAME"
"Åman Lassi","8","3","43","MiniMax","10","","0.298","","1.146","4 Laps","9","800.821","8","62.406","61.148","42.886","9.540000000000001","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Kumpula Onni","9","6","212","Mini60","4","2","0.046","","1.192","0 Laps","11","808.136","5","62.452","61.103","51.942","11.66","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","10","7","213","Mini60","5","3","0.515","","1.707","0 Laps","11","799.688","11","62.967","60.603","52.49","11.66","0","FIN","Kart Republic","EPUA","IAME"
"Vilen Miko","11","4","33","MiniMax","1","1","0.868","","2.575","1 Lap","12","787.848","6","63.835","59.779","58.123","12.72","0","FIN","Kosmic","Lahden Fk ry","Rotax"
