"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Isot Autot","1073745124","Harjoitus 15:45","Practice","2024-04-26 12:45:00 UTC","2024-04-26 12:58:07 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Juntunen Santtu","1","1","303","KZ2","10","","","","","0","8","597.97","8","54.546","69.959","51.053","8.48","0","FIN","BirelART","KEIMOLA FK-K","TM"
"Sakala Otto","2","1","411","OK Junior","9","3","0.170","","0.170","0","13","809.857","13","54.716","69.742","61.255","13.780000000000001","0","FIN","LN Racing Kart","PirKa","TM"
"Siimesvaara Alvar","3","2","305","KZ2","8","1","0.603","","0.773","3:42.625","11","820.595","9","55.319","68.982","51.153","11.66","0","FIN","CRG","SaloUA","TM"
"Timonen Aapo","4","2","124","OK Junior","1","1","0.112","","0.885","1 Lap","12","781.114","12","55.431","68.842","58.624","12.72","0","FIN","Gillard","JoeUA","IAME"
"Poutanen Minea","5","3","125","OK Junior","2","2","0.767","","1.652","1 Lap","12","790.0","6","56.198","67.903","57.965","12.72","0","FIN","Gillard","JoeUA","IAME"
"Jääskeläinen Joonatan","6","4","132","OK Junior","12","","1.139","","2.791","6 Laps","7","708.429","6","57.337","66.554","37.706","7.42","0","FIN","Tony Kart","RiiUA","IAME"
"Pasi Niklas","7","1","91","Rotax Junior","5","3","0.799","","3.590","0","10","638.198","10","58.136","65.639","59.793","10.600000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","8","2","14","Rotax Junior","6","4","1.004","","4.594","2 Laps","8","632.581","6","59.14","64.525","48.259","8.48","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Lindholm Niko","9","3","42","Rotax Junior","4","2","0.130","","4.724","1:57.073","9","755.271","2","59.27","64.383","45.472","9.540000000000001","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Kylmälahti Kimi","10","4","25","Rotax Junior","7","5","0.089","","4.813","3:10.789","12","828.987","11","59.359","64.287","55.239","12.72","0","FIN","Parolin","AUK J-äijät","Rotax"
"Saarikoski Ronja","11","5","47","Rotax Junior","3","1","0.364","","5.177","2.475","7","640.673","1","59.723","63.895","41.694","7.42","0","FIN","Kart Republic","VUA","Rotax"
"Korelin Kasper","12","1","58","X30 Senior","10","","5.359","","10.536","0","9","761.583","8","65.082","58.634","45.096","9.540000000000001","0","FIN","Kosmic","PFKK","IAME"
