"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745117","Harjoitus 13:30","Practice","2024-04-26 10:30:00 UTC","2024-04-26 10:42:59 UTC","FINAL","11","https://racehero.io/events/kevatparays-2924-pe/results/1073745117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laitinen Leo","1","1","243","Mini60","5","","","","","0","7","782.604","3","62.462","61.093","34.132","7.42","0","FIN","Parolin","MikUA","IAME"
"Ristiniemi Urho","2","2","209","Mini60","8","","0.255","","0.255","28.429","5","811.033","5","62.717","60.845","23.526","5.300000000000001","0","FIN","Parolin","Kotkan FK","IAME"
"Louho Hugo","3","3","226","Mini60","3","3","0.248","","0.503","-3 Laps","10","781.201","3","62.965","60.605","48.848","10.600000000000001","0","FIN","Parolin","EMSC","IAME"
"Sandberg Leo","4","4","292","Mini60","2","2","0.151","","0.654","15.42","11","798.024","7","63.116","60.46","52.6","11.66","0","FIN","CRG","JoeUA","IAME"
"Åman Lassi","5","1","43","MiniMax","6","","0.011","","0.665","0","6","751.807","4","63.127","60.45","30.455","6.36","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Vesterinen Juho","6","5","261","Mini60","1","1","0.212","","0.877","15.079","11","797.683","7","63.339","60.247","52.622","11.66","0","FIN","Parolin","AUK J-äijät","IAME"
"Vettenranta Oiva","7","6","266","Mini60","10","","0.101","","0.978","4 Laps","3","778.347","1","63.44","60.151","14.708","3.18","0","FIN","Kart Republic","PirKa","IAME"
"Nieminen Juho","8","7","268","Mini60","7","","0.280","","1.258","14.818","6","797.422","3","63.72","59.887","28.713","6.36","0","FIN","DAP","AUK J-äijät","IAME"
"Kumpula Onni","9","8","212","Mini60","9","","0.490","","1.748","51.624","5","834.228","5","64.21","59.43","22.871","5.300000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Lehtinen Niky","10","9","213","Mini60","4","","0.066","","1.814","25.235","9","807.839","6","64.276","59.369","42.513","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
