"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","Isot Autot","1073745120","Harjoitus 14:45","Practice","2024-04-26 11:45:00 UTC","2024-04-26 11:57:55 UTC","FINAL","13","https://racehero.io/events/kevatparays-2924-pe/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Juntunen Santtu","1","1","303","KZ2","10","","","","","0","7","729.683","7","56.581","67.443","36.608","7.42","0","FIN","BirelART","KEIMOLA FK-K","TM"
"Siimesvaara Alvar","2","2","305","KZ2","7","","0.445","","0.445","1:00.668","10","790.351","5","57.026","66.917","48.282","10.600000000000001","0","FIN","CRG","SaloUA","TM"
"Timonen Aapo","3","1","124","OK Junior","3","","0.385","","0.830","0","11","785.891","5","57.411","66.468","53.412","11.66","0","FIN","Gillard","JoeUA","IAME"
"Poutanen Minea","4","2","125","OK Junior","5","","0.149","","0.979","0 Laps","11","781.836","11","57.56","66.296","53.689","11.66","0","FIN","Gillard","JoeUA","IAME"
"Korelin Kasper","5","1","58","X30 Senior","6","","0.997","","1.976","0","12","832.928","5","58.557","65.167","54.977","12.72","0","FIN","Kosmic","PFKK","IAME"
"Lindholm Niko","6","1","42","Rotax Junior","4","","1.234","","3.210","0","11","819.016","10","59.791","63.822","51.252","11.66","0","FIN","Exprit","ULVILAN FK-K","Rotax"
"Peteri Emil","7","2","73","Rotax Junior","8","","0.045","","3.255","5.314","10","824.33","9","59.836","63.774","46.292","10.600000000000001","0","FIN","Tony Kart","SCK","Rotax"
"Pasi Niklas","8","3","91","Rotax Junior","1","1","0.044","","3.299","-2 Laps","13","792.546","9","59.88","63.727","62.593","13.780000000000001","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Bloigu Noa","9","1","34","X30 junior","9","","0.660","","3.959","0","8","836.476","6","60.54","63.033","36.496","8.48","0","FIN","ART GP","EMSC","IAME"
"Leskinen Miro","10","4","24","Rotax Junior","9","","0.189","","4.148","8 Laps","3","799.956","3","60.729","62.837","14.311","3.18","0","FIN","Tony Kart","KankUA","Rotax"
"Gåsman Elias","11","5","14","Rotax Junior","2","2","0.279","","4.427","0 Laps","11","686.77","10","61.008","62.549","61.121","11.66","0","FIN","Tony Kart","Kotkan FK","Rotax"
"Sulin Max","12","2","100","X30 junior","0","","","","","8 Laps","0","278.154","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","VihUA","IAME"
