"Event ID","Event Name","Started At","Ended At"
"2436-5995-2147484425-20240426","Kevätpäräys 2024  Pe","2024-04-26 07:00:00 UTC","2024-04-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4505","Porin Kevätpäräys 2024 Pe","5995","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","Pienet Autot","1073745113","Harjoitus 13:00","Practice","2024-04-26 10:00:00 UTC","2024-04-26 10:12:57 UTC","FINAL","12","https://racehero.io/events/kevatparays-2924-pe/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Laakkonen Unto-Olavi","1","1","8","MiniMax","1","1","","","","0","11","796.861","6","62.588","60.97","52.677","11.66","0","FIN","BirelART","LapinlAU","Rotax"
"Laitinen Leo","2","1","243","Mini60","6","","0.257","","0.257","0","11","803.287","9","62.845","60.721","52.255","11.66","0","FIN","Parolin","MikUA","IAME"
"Åman Lassi","3","2","43","MiniMax","10","","0.425","","0.682","5 Laps","6","571.041","6","63.27","60.313","40.095","6.36","0","FIN","LN Racing Kart","FINNDC","Rotax"
"Louho Hugo","4","2","226","Mini60","7","","0.008","","0.690","18.6","11","821.887","11","63.278","60.305","51.073","11.66","0","FIN","Parolin","EMSC","IAME"
"Vesterinen Juho","5","3","261","Mini60","9","","0.097","","0.787","19.642","10","822.929","5","63.375","60.213","46.371","10.600000000000001","0","FIN","Parolin","AUK J-äijät","IAME"
"Harmonen Ilari","6","3","77","MiniMax","2","2","0.121","","0.908","36.119","12","832.98","11","63.496","60.098","54.974","12.72","0","FIN","CRG","VihUA","Rotax"
"Saloranta Janette","7","4","7","MiniMax","5","","0.082","","0.990","3.62","11","800.481","10","63.578","60.021","52.438","11.66","0","FIN","Kart Republic","SWK Fin ry","Rotax"
"Kumpula Onni","8","4","212","Mini60","11","","0.704","","1.694","4 Laps","7","783.29","7","64.282","59.363","34.102","7.42","0","FIN","Kart Republic","EPUA","IAME"
"Ylä-Kojola Aapo","9","5","277","Mini60","3","1","0.498","","2.192","35.796","12","839.083","11","64.78","58.907","54.574","12.72","0","FIN","CRG","VihUA","IAME"
"Lehtinen Niky","10","6","213","Mini60","4","2","0.277","","2.469","1 Lap","10","786.181","7","65.057","58.656","48.538","10.600000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Svahn Ted","11","7","276","Mini60","8","","2.704","","5.173","4 Laps","7","625.23","7","67.761","56.316","42.723","7.42","0","FIN","G.P.Racing","Pede MK","IAME"
