"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Big Tiny's BBQ Briggs Heavy","1073747163","Practice","Practice","2023-07-01 18:20:00 UTC","2023-07-01 18:28:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-9/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Schneider","1","1","81","Briggs LO206 Heavy 390","8","8","","","","0","8","486.307","7","57.115","44.122","41.455","5.6","0"
"Ryan Casner","2","2","4","Briggs LO206 Heavy 390","10","10","0.005","","0.005","0 Laps","8","486.152","7","57.12","44.118","41.469","5.6","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","9","9","0.286","","0.291","1.919","8","488.226","3","57.406","43.898","41.292","5.6","0"
"Chris Carroll","4","4","121","Briggs LO206 Heavy 390","5","5","0.083","","0.374","0 Laps","8","470.326","7","57.489","43.834","42.864","5.6","0"
"Connor Yonchuk","5","5","99","Briggs LO206 Heavy 390","2","2","0.039","","0.413","42.095","9","528.402","8","57.528","43.805","42.922","6.3","0"
"Chris Cirilllo","6","6","06","Briggs LO206 Heavy 390","3","3","0.214","","0.627","1 Lap","7","413.334","7","57.742","43.642","42.677","4.8999999999999995","0"
"Tim Skinner","7","7","23","Briggs LO206 Heavy 390","4","4","0.003","","0.630","1 Lap","7","413.483","7","57.745","43.64","42.662","4.8999999999999995","0"
"Tristan Loidl","8","8","45","Briggs LO206 Heavy 390","13","13","0.170","","0.800","7.861","8","494.168","7","57.915","43.512","40.796","5.6","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","11","11","0.201","","1.001","6 Laps","2","142.086","2","58.116","43.362","35.471","1.4","0"
"Todd Baron","10","10","11","Briggs LO206 Heavy 390","1","1","0.263","","1.264","4 Laps","4","237.692","2","58.379","43.166","42.408","2.8","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","7","7","0.311","","1.575","0 Laps","8","485.662","8","58.69","42.937","41.51","5.6","0"
"Mike Hemphill","12","12","31","Briggs LO206 Heavy 390","6","6","0.001","","1.576","0.359","8","486.666","7","58.691","42.937","41.425","5.6","0"
"Jeff Chalmers","13","13","12","Briggs LO206 Heavy 390","12","12","2.237","","3.813","5 Laps","3","208.494","3","60.928","41.36","36.26","2.0999999999999996","0"
"Brody Bloxham","14","14","33","Briggs LO206 Heavy 390","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
