"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","TimmyTech Briggs Senior","1073747213","Final","Race","2023-07-01 16:36:00 UTC","2023-07-01 16:52:37 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-9/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","3","3","","","","0","15","939.163","12","56.458","44.635","40.249","10.5","0"
"Jake Drew","2","2","121","Briggs LO206 Senior 365","10","10","0.092","","0.092","0.092","15","939.255","9","56.486","44.613","40.245","10.5","0"
"Luke DaCosta","3","3","22","Briggs LO206 Senior 365","4","4","0.194","","0.286","0.286","15","939.449","11","56.349","44.721","40.236","10.5","0"
"Christopher McKeithan","4","4","19","Briggs LO206 Senior 365","9","9","0.244","","0.530","0.53","15","939.693","8","56.589","44.532","40.226","10.5","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Jacob Schneider","5","5","81","Briggs LO206 Senior 365","2","2","1.114","","1.644","1.644","15","940.807","8","56.587","44.533","40.178","10.5","0"
"Chris Carroll","6","6","12","Briggs LO206 Senior 365","12","12","0.089","","1.733","1.733","15","940.896","11","56.464","44.63","40.174","10.5","0"
"Todd Baron","7","7","11","Briggs LO206 Senior 365","5","5","0.178","","1.911","1.911","15","941.074","5","56.646","44.487","40.167","10.5","0"
"Katie Yonchuk","8","8","66","Briggs LO206 Senior 365","8","8","0.328","","2.239","2.239","15","941.402","11","56.682","44.459","40.153","10.5","0"
"Connor Yonchuk","9","9","99","Briggs LO206 Senior 365","6","6","0.373","","2.612","2.612","15","941.775","8","56.567","44.549","40.137","10.5","0"
"Tristan Loidl","10","10","45","Briggs LO206 Senior 365","15","15","4.298","","6.910","6.91","15","946.073","8","56.797","44.369","39.955","10.5","0"
"Nathan Guerreiro","11","11","558","Briggs LO206 Senior 365","11","11","0.110","","7.020","7.02","15","946.183","8","56.856","44.322","39.95","10.5","0"
"Cam Burris","12","12","13","Briggs LO206 Senior 365","1","1","0.186","","7.206","7.206","15","946.369","8","56.883","44.301","39.942","10.5","0"
"Brian McCann","13","13","3","Briggs LO206 Senior 365","7","7","1.721","","8.927","8.927","15","948.09","9","56.916","44.276","39.87","10.5","0"
"Ryan Hemphill","14","14","4","Briggs LO206 Senior 365","14","14","5.012","","13.939","13.939","15","953.102","5","57.268","44.004","39.66","10.5","0"
"Felipe Ferreira","15","15","29","Briggs LO206 Senior 365","20","20","0.206","","14.145","14.145","15","953.308","15","57.137","44.105","39.651","10.5","0"
"Sawyer St Clair","16","16","01","Briggs LO206 Senior 365","25","25","0.175","","14.320","14.32","15","953.483","15","57.219","44.041","39.644","10.5","0"
"Austin Dunn","17","17","88","Briggs LO206 Senior 365","17","17","7.559","","21.879","21.879","15","961.042","9","57.893","43.529","39.332","10.5","0"
"Braggy Vainwright","18","18","042","Briggs LO206 Senior 365","16","16","0.215","","22.094","22.094","15","961.257","4","58.059","43.404","39.324","10.5","0"
"Connor Rabun","19","19","28","Briggs LO206 Senior 365","19","19","4.054","","26.148","26.148","15","965.311","11","58.218","43.286","39.158","10.5","0"
"Max Trammell","20","20","488","Briggs LO206 Senior 365","23","23","0.676","","26.824","26.824","15","965.987","8","58.082","43.387","39.131","10.5","0"
"Caleb Yow","21","21","97","Briggs LO206 Senior 365","21","21","0.776","","27.600","27.6","15","966.763","8","57.902","43.522","39.1","10.5","0"
"Chase St Clair","22","22","65","Briggs LO206 Senior 365","18","18","4.874","","32.474","32.474","15","971.637","11","57.617","43.737","38.903","10.5","0"
"Nikolas Kiefer","23","23","5","Briggs LO206 Senior 365","22","22","3.635","","36.109","36.109","15","975.272","13","58.945","42.752","38.758","10.5","0"
"Connor Watling","24","24","8","Briggs LO206 Senior 365","24","24","4.778","","40.887","40.887","15","980.05","5","58.936","42.758","38.569","10.5","0"
"Derek Sokol","25","25","2","Briggs LO206 Senior 365","13","13","","","DNF","12 Laps","3","259.469","3","58.317","43.212","29.136","2.0999999999999996","0"
"Zachary Mertes","26","26","02","Briggs LO206 Senior 365","0","","","","DNF","15 Laps","0","79.343","0","0.0","0.0","0.0","0.0","0"
"Trey Knowles","27","27","77","Briggs LO206 Senior 365","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
