"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Big Tiny's BBQ Briggs Heavy","1073747165","Pre-Final","Race","2023-07-01 20:37:00 UTC","2023-07-01 20:46:07 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-9/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Schneider","1","1","81","Briggs LO206 Heavy 390","1","1","","","","0","8","495.866","8","57.649","43.713","40.656","5.6","0"
"Ryan Casner","2","2","4","Briggs LO206 Heavy 390","4","4","0.115","","0.115","0.115","8","495.981","8","57.65","43.712","40.647","5.6","0"
"Chris Carroll","3","3","121","Briggs LO206 Heavy 390","3","3","0.622","","0.737","0.737","8","496.603","6","57.644","43.717","40.596","5.6","0"
"Tim Skinner","4","4","23","Briggs LO206 Heavy 390","6","6","0.250","","0.987","0.987","8","496.853","4","57.735","43.648","40.575","5.6","0"
"Todd Baron","5","5","11","Briggs LO206 Heavy 390","13","13","0.184","","1.171","1.171","8","497.037","6","57.494","43.831","40.56","5.6","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Heavy 390","5","5","1.377","","2.548","2.548","8","498.414","8","57.812","43.59","40.448","5.6","0"
"Chris Cirilllo","7","7","06","Briggs LO206 Heavy 390","8","8","0.152","","2.700","2.7","8","498.566","8","57.778","43.615","40.436","5.6","0"
"Jack Sukeena","8","8","106","Briggs LO206 Heavy 390","2","2","0.536","","3.236","3.236","8","499.102","3","57.906","43.519","40.393","5.6","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","10","10","0.517","","3.753","3.753","8","499.619","3","57.766","43.624","40.351","5.6","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","7","7","9.604","","13.357","13.357","8","509.223","2","58.929","42.763","39.59","5.6","0"
"Jeff Chalmers","11","11","12","Briggs LO206 Heavy 390","9","9","12.816","","26.173","26.173","8","522.039","2","60.265","41.815","38.618","5.6","0"
"Mike Hemphill","12","12","31","Briggs LO206 Heavy 390","12","12","6.299","","32.472","32.472","8","528.338","3","59.843","42.11","38.157","5.6","0"
"Thomas Lloyd","13","13","21","Briggs LO206 Heavy 390","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brody Bloxham","14","14","33","Briggs LO206 Heavy 390","11","11","","","DQ","13.226","8","509.092","4","59.059","42.669","39.6","5.6","0"
