"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Kart Carolina Briggs Cadet","1073747176","Qualifying","Qualifying","2023-07-01 19:00:00 UTC","2023-07-01 19:03:53 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-9/results/1073747176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","1","1","","","","0","3","182.043","3","57.869","43.547","41.529","2.0999999999999996","0"
"Bowen Greene","2","2","4","Briggs LO206 Cadet","2","2","0.026","","0.026","0.106","3","182.149","3","57.895","43.527","41.504","2.0999999999999996","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","3","3","0.577","","0.603","6.604","3","188.647","3","58.472","43.098","40.075","2.0999999999999996","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","4","4","0.455","","1.058","10.948","3","192.991","3","58.927","42.765","39.173","2.0999999999999996","0"
"Gvanni D'Antonio","5","5","2","Briggs LO206 Cadet","6","6","0.305","","1.363","19.094","3","201.137","3","59.232","42.545","37.586","2.0999999999999996","0"
"Parker Stewart","6","6","22","Briggs LO206 Cadet","5","5","0.380","","1.743","18.346","3","200.389","3","59.612","42.273","37.727","2.0999999999999996","0"
"Xander Matias","7","7","96","Briggs LO206 Cadet","7","7","0.093","","1.836","25.199","3","207.242","3","59.705","42.208","36.479","2.0999999999999996","0"
"Nicolaas Moes","8","8","37","Briggs LO206 Cadet","8","8","0.661","","2.497","30.36","3","212.403","2","60.366","41.745","35.593","2.0999999999999996","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","10","10","0.562","","3.059","41.681","3","223.724","2","60.928","41.36","33.792","2.0999999999999996","0"
"Emma Shuman","10","10","84","Briggs LO206 Cadet","9","9","2.646","","5.705","43.18","3","225.223","2","63.574","39.639","33.567","2.0999999999999996","0"
