"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Putt Putt Fun Center KA100 Junior","1073747193","Final","Race","2023-07-01 16:02:00 UTC","2023-07-01 16:15:21 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-9/results/1073747193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","14","759.74","14","51.165","49.252","46.437","9.799999999999999","0"
"Keelan Harvick","2","2","62","KA100 Junior","3","3","3.313","","3.313","3.313","14","763.053","14","51.282","49.14","46.235","9.799999999999999","0"
"Mason Walters","3","3","816","KA100 Junior","12","12","0.079","","3.392","3.392","14","763.132","14","50.862","49.546","46.231","9.799999999999999","0"
"Davin Roberts","4","4","815","KA100 Junior","2","2","1.595","","4.987","4.987","14","764.727","8","51.421","49.007","46.134","9.799999999999999","0"
"Ayden Young","5","5","427","KA100 Junior","6","6","0.395","","5.382","5.382","14","765.122","14","51.154","49.263","46.11","9.799999999999999","0"
"Emma Scarbrough","6","6","881","KA100 Junior","5","5","0.167","","5.549","5.549","14","765.289","14","51.204","49.215","46.1","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Matteo Papis","7","7","19","KA100 Junior","13","13","3.255","","8.804","8.804","14","768.544","11","51.591","48.846","45.905","9.799999999999999","0"
"Hudson Schwartz","8","8","829","KA100 Junior","11","11","0.421","","9.225","9.225","14","768.965","5","51.482","48.949","45.88","9.799999999999999","0"
"Lillian Scarbrough","9","9","882","KA100 Junior","15","15","0.541","","9.766","9.766","14","769.506","5","51.365","49.061","45.848","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Roman McCurdy","10","10","831","KA100 Junior","4","4","1.115","","10.881","10.881","14","770.621","4","51.731","48.714","45.781","9.799999999999999","0"
"Henry Taylor","11","11","810","KA100 Junior","10","10","0.712","","11.593","11.593","14","771.333","5","51.378","49.048","45.739","9.799999999999999","0"
"Alexander Young","12","12","72","KA100 Junior","7","7","0.363","","11.956","11.956","14","771.696","4","51.693","48.749","45.717","9.799999999999999","0"
"Luca Bruncati","13","13","721","KA100 Junior","17","17","0.054","","12.010","12.01","14","771.75","8","51.364","49.062","45.714","9.799999999999999","0"
"Forest Adams","14","14","808","KA100 Junior","8","8","0.027","","12.037","12.037","14","771.777","8","51.722","48.722","45.713","9.799999999999999","0"
"Andrew Hammill","15","15","905","KA100 Junior","16","16","0.103","","12.140","12.14","14","771.88","5","51.543","48.891","45.707","9.799999999999999","0"
"David Ramirez","16","16","847","KA100 Junior","9","9","0.166","","12.306","12.306","14","772.046","8","51.76","48.686","45.697","9.799999999999999","0"
"Julian Pollard","17","17","0","KA100 Junior","19","19","0.189","","12.495","12.495","14","772.235","9","51.688","48.754","45.686","9.799999999999999","0"
"Miles Lipsey","18","18","812","KA100 Junior","14","14","0.211","","12.706","12.706","14","772.446","13","51.775","48.672","45.673","9.799999999999999","0"
"Eli Dunn","19","19","842","KA100 Junior","18","18","11.512","","24.218","24.218","14","783.958","3","52.53","47.973","45.002","9.799999999999999","0"
"Will Franklin","20","20","9","KA100 Junior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
