"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","Cook Out Micro Swift","1073747173","Pre-Final","Race","2023-07-01 14:15:00 UTC","2023-07-01 14:24:09 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-9/results/1073747173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Saddington","1","1","81","IAME Micro Swift","1","1","","","","0","8","509.581","7","55.147","45.696","39.562","5.6","0"
"Riley Dobbelaer","2","2","88","IAME Micro Swift","2","2","5.257","","5.257","5.257","8","514.838","7","55.158","45.687","39.158","5.6","0"
"Bryson Scales","3","3","12","IAME Micro Swift","11","11","2.478","","7.735","7.735","8","517.316","5","55.21","45.644","38.97","5.6","0"
"Gvanni D'Antonio","4","4","2","IAME Micro Swift","5","5","0.410","","8.145","8.145","8","517.726","5","55.706","45.237","38.94","5.6","0"
"Ryder Sutton","5","5","715","IAME Micro Swift","8","8","2.451","","10.760","10.76","8","520.341","4","56.371","44.704","38.744","5.6","0"
"Daniel Ramirez","6","6","13","IAME Micro Swift","4","4","0.164","","8.309","8.309","8","517.89","5","55.594","45.329","38.927","5.6","0"
"Bashi Jimenez","7","7","5","IAME Micro Swift","7","7","0.215","","10.975","10.975","8","520.556","4","56.179","44.857","38.728","5.6","0"
"Liam Sutton","8","8","724","IAME Micro Swift","9","9","0.134","","11.109","11.109","8","520.69","6","55.658","45.277","38.718","5.6","0"
"Parker Stewart","9","9","22","IAME Micro Swift","6","6","10.139","","21.248","21.248","8","530.829","7","55.986","45.011","37.978","5.6","0"
"Evan Frey","10","10","133","IAME Micro Swift","10","10","10.178","","31.426","31.426","8","541.007","5","57.577","43.767","37.264","5.6","0"
"Emma Shuman","11","11","184","IAME Micro Swift","12","12","0.632","","32.058","32.058","8","541.639","7","58.425","43.132","37.22","5.6","0"
"Maverick White","12","12","30","IAME Micro Swift","3","3","","","DNF","6 Laps","2","177.747","2","56.319","44.745","28.355","1.4","0","marietta GA"
