"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","Cook Out Micro Swift","1073747172","Qualifying ","Qualifying","2023-07-01 13:00:00 UTC","2023-07-01 13:04:26 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-9/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Saddington","1","1","81","IAME Micro Swift","6","6","","","","0","3","226.405","3","55.914","45.069","33.391","2.0999999999999996","0"
"Riley Dobbelaer","2","2","88","IAME Micro Swift","1","1","0.080","","0.080","0 Laps","3","199.544","3","55.994","45.005","37.886","2.0999999999999996","0"
"Maverick White","3","3","30","IAME Micro Swift","4","4","0.614","","0.694","0 Laps","3","213.724","3","56.608","44.517","35.373","2.0999999999999996","0","marietta GA"
"Daniel Ramirez","4","4","13","IAME Micro Swift","3","3","0.057","","0.751","0 Laps","3","210.675","3","56.665","44.472","35.885","2.0999999999999996","0"
"Gvanni D'Antonio","5","5","2","IAME Micro Swift","5","5","0.158","","0.909","0 Laps","3","225.046","3","56.823","44.348","33.593","2.0999999999999996","0"
"Parker Stewart","6","6","22","IAME Micro Swift","8","8","0.103","","1.012","1.763","3","228.168","2","56.926","44.268","33.133","2.0999999999999996","0"
"Bashi Jimenez","7","7","5","IAME Micro Swift","7","7","0.163","","1.184","2.281","3","228.686","2","57.098","44.135","33.058","2.0999999999999996","0"
"Ryder Sutton","8","8","715","IAME Micro Swift","10","10","0.333","","1.517","13.535","3","239.94","3","57.431","43.879","31.508","2.0999999999999996","0"
"Liam Sutton","9","9","724","IAME Micro Swift","9","9","0.112","","1.629","10.032","3","236.437","3","57.543","43.793","31.975","2.0999999999999996","0"
"Evan Frey","10","10","133","IAME Micro Swift","11","11","0.917","","2.546","20.441","3","246.846","3","58.46","43.106","30.626","2.0999999999999996","0"
"Emma Shuman","11","11","184","IAME Micro Swift","12","12","2.478","","5.024","30.05","3","256.455","3","60.938","41.354","29.479","2.0999999999999996","0"
"Bryson Scales","12","12","12","IAME Micro Swift","2","2","0.009","","1.021","0 Laps","3","207.214","3","56.935","44.261","36.484","2.0999999999999996","0"
