"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Putt Putt Fun Center KA100 Junior","1073747189","Practice","Practice","2023-07-01 12:10:00 UTC","2023-07-01 12:18:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-9/results/1073747189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","1","1","810","KA100 Junior","1","1","","","","0","10","526.971","9","51.284","49.138","47.82","7.0","0"
"Matteo Papis","2","2","19","KA100 Junior","3","3","0.036","","0.036","0.217","10","527.188","9","51.32","49.104","47.801","7.0","0"
"Ayden Young","3","3","427","KA100 Junior","2","2","0.079","","0.115","1.088","10","528.059","10","51.399","49.028","47.722","7.0","0"
"Carter McMurray","4","4","840","KA100 Junior","16","16","0.090","","0.205","1 Lap","9","496.592","7","51.489","48.942","45.671","6.3","0"
"Keelan Harvick","5","5","62","KA100 Junior","17","17","0.068","","0.273","1 Lap","9","501.571","9","51.557","48.878","45.218","6.3","0"
"Davin Roberts","6","6","815","KA100 Junior","13","13","0.035","","0.308","1 Lap","9","498.152","7","51.592","48.845","45.528","6.3","0"
"Hudson Schwartz","7","7","829","KA100 Junior","15","15","0.117","","0.425","1 Lap","9","501.495","6","51.709","48.734","45.225","6.3","0"
"Alexander Young","8","8","72","KA100 Junior","5","5","0.031","","0.456","1 Lap","9","484.024","9","51.74","48.705","46.857","6.3","0"
"Luca Bruncati","9","9","721","KA100 Junior","4","4","0.046","","0.502","1 Lap","9","483.819","9","51.786","48.662","46.877","6.3","0"
"Roman McCurdy","10","10","831","KA100 Junior","7","7","0.049","","0.551","1 Lap","9","483.71","8","51.835","48.616","46.888","6.3","0"
"Forest Adams","11","11","808","KA100 Junior","14","14","0.052","","0.603","1 Lap","9","502.993","8","51.887","48.567","45.09","6.3","0"
"Emma Scarbrough","12","12","881","KA100 Junior","8","8","0.046","","0.649","1 Lap","9","483.553","4","51.933","48.524","46.903","6.3","0","Kosmic Kart","Peachtree City GA"
"David Ramirez","13","13","847","KA100 Junior","19","19","0.055","","0.704","1 Lap","9","506.468","9","51.988","48.473","44.781","6.3","0"
"Miles Lipsey","14","14","812","KA100 Junior","18","18","0.109","","0.813","1 Lap","9","506.954","6","52.097","48.371","44.738","6.3","0"
"Lillian Scarbrough","15","15","882","KA100 Junior","6","6","0.135","","0.948","1 Lap","9","483.607","4","52.232","48.246","46.898","6.3","0","Kosmic Kart","Peachtree City GA"
"Andrew Hammill","16","16","905","KA100 Junior","9","9","0.231","","1.179","2 Laps","8","440.842","8","52.463","48.034","45.731","5.6","0"
"Julian Pollard","17","17","0","KA100 Junior","12","12","0.309","","1.488","1 Lap","9","492.421","5","52.772","47.753","46.058","6.3","0"
"Will Franklin","18","18","9","KA100 Junior","11","11","0.196","","1.684","1 Lap","9","492.066","9","52.968","47.576","46.091","6.3","0"
"Eli Dunn","19","19","842","KA100 Junior","10","10","0.119","","1.803","1 Lap","9","513.175","7","53.087","47.469","44.195","6.3","0"
"Mason Walters","20","20","816","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
