"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Big Tiny's BBQ Briggs Heavy","1073747166","Final","Race","2023-07-01 22:17:00 UTC","2023-07-01 22:30:07 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-9/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","5","5","","","","0","7","465.843","7","58.127","43.353","37.867","4.8999999999999995","0"
"Chris Carroll","2","2","121","Briggs LO206 Heavy 390","3","3","0.102","","0.102","0.102","7","465.945","7","58.287","43.234","37.859","4.8999999999999995","0"
"Jacob Schneider","3","3","81","Briggs LO206 Heavy 390","1","1","0.141","","0.243","0.243","7","466.086","7","58.21","43.292","37.847","4.8999999999999995","0"
"Tim Skinner","4","4","23","Briggs LO206 Heavy 390","4","4","0.108","","0.351","0.351","7","466.194","4","58.142","43.342","37.838","4.8999999999999995","0"
"Ryan Casner","5","5","4","Briggs LO206 Heavy 390","2","2","0.183","","0.534","0.534","7","466.377","7","58.136","43.347","37.823","4.8999999999999995","0"
"Jack Sukeena","6","6","106","Briggs LO206 Heavy 390","8","8","0.265","","0.799","0.799","7","466.642","4","58.124","43.356","37.802","4.8999999999999995","0"
"Connor Yonchuk","7","7","99","Briggs LO206 Heavy 390","6","6","0.058","","0.857","0.857","7","466.7","4","58.164","43.326","37.797","4.8999999999999995","0"
"Chris Cirilllo","8","8","06","Briggs LO206 Heavy 390","7","7","0.444","","1.301","1.301","7","467.144","4","58.304","43.222","37.761","4.8999999999999995","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","9","9","2.314","","3.615","3.615","7","469.458","6","58.336","43.198","37.575","4.8999999999999995","0"
"Brody Bloxham","10","10","33","Briggs LO206 Heavy 390","13","13","4.636","","8.251","8.251","7","474.094","3","58.988","42.721","37.208","4.8999999999999995","0"
"Nikolas Kiefer","11","11","5","Briggs LO206 Heavy 390","10","10","0.091","","8.342","8.342","7","474.185","3","58.997","42.714","37.201","4.8999999999999995","0"
"Jeff Chalmers","12","12","12","Briggs LO206 Heavy 390","11","11","9.331","","17.673","17.673","7","483.516","3","60.545","41.622","36.483","4.8999999999999995","0"
"Mike Hemphill","13","13","31","Briggs LO206 Heavy 390","12","12","","","DNF","5 Laps","2","178.129","2","60.098","41.932","28.294","1.4","0"
"Thomas Lloyd","14","14","21","Briggs LO206 Heavy 390","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
