"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Putt Putt Fun Center KA100 Junior","1073747190","Qualifying","Qualifying","2023-07-01 13:06:00 UTC","2023-07-01 13:09:43 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-9/results/1073747190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","3","3","","","","0","3","163.196","3","51.922","48.534","46.325","2.0999999999999996","0"
"Davin Roberts","2","2","815","KA100 Junior","6","6","0.048","","0.048","3.024","3","166.22","3","51.97","48.49","45.482","2.0999999999999996","0"
"Emma Scarbrough","3","3","881","KA100 Junior","12","12","0.097","","0.145","4.68","3","167.876","3","52.067","48.399","45.033","2.0999999999999996","0","Kosmic Kart","Peachtree City GA"
"Roman McCurdy","4","4","831","KA100 Junior","11","11","0.189","","0.334","6.312","3","169.508","3","52.256","48.224","44.6","2.0999999999999996","0"
"Keelan Harvick","5","5","62","KA100 Junior","5","5","0.053","","0.387","2.786","3","165.982","3","52.309","48.175","45.547","2.0999999999999996","0"
"Lillian Scarbrough","6","6","882","KA100 Junior","16","16","0.002","","0.389","9.948","3","173.144","3","52.311","48.173","43.663","2.0999999999999996","0","Kosmic Kart","Peachtree City GA"
"Luca Bruncati","7","7","721","KA100 Junior","9","9","0.044","","0.433","7.24","3","170.436","3","52.355","48.133","44.357","2.0999999999999996","0"
"Alexander Young","8","8","72","KA100 Junior","8","8","0.077","","0.510","49.841","3","213.037","3","52.432","48.062","35.487","2.0999999999999996","0"
"Matteo Papis","9","9","19","KA100 Junior","2","2","0.114","","0.624","1.397","3","164.593","2","52.546","47.958","45.931","2.0999999999999996","0"
"Ayden Young","10","10","427","KA100 Junior","4","4","0.023","","0.647","2.439","3","165.635","3","52.569","47.937","45.643","2.0999999999999996","0"
"Julian Pollard","11","11","0","KA100 Junior","20","20","0.147","","0.794","28.867","3","192.063","3","52.716","47.803","39.362","2.0999999999999996","0"
"Hudson Schwartz","12","12","829","KA100 Junior","7","7","0.084","","0.878","5.46","3","168.656","2","52.8","47.727","44.825","2.0999999999999996","0"
"Miles Lipsey","13","13","812","KA100 Junior","14","14","0.001","","0.879","10.777","3","173.973","3","52.801","47.726","43.455","2.0999999999999996","0"
"Henry Taylor","14","14","810","KA100 Junior","1","1","0.088","","0.967","2.503","3","165.699","2","52.889","47.647","45.625","2.0999999999999996","0"
"Forest Adams","15","15","808","KA100 Junior","10","10","0.009","","0.976","10.947","3","174.143","3","52.898","47.639","43.413","2.0999999999999996","0"
"Eli Dunn","16","16","842","KA100 Junior","18","18","0.488","","1.464","12.73","3","175.926","3","53.386","47.203","42.973","2.0999999999999996","0"
"Andrew Hammill","17","17","905","KA100 Junior","15","15","0.177","","1.641","11.693","3","174.889","3","53.563","47.047","43.227","2.0999999999999996","0"
"Will Franklin","18","18","9","KA100 Junior","17","17","0.077","","1.718","12.556","3","175.752","2","53.64","46.98","43.015","2.0999999999999996","0"
"David Ramirez","19","19","847","KA100 Junior","13","13","0.174","","1.892","13.025","3","176.221","2","53.814","46.828","42.901","2.0999999999999996","0"
"Mason Walters","20","20","816","KA100 Junior","19","19","","","","21.255","3","184.451","3","51.615","48.823","40.986","2.0999999999999996","0"
