"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","Big Tiny's BBQ Briggs Heavy","1073747164","Qualifying","Qualifying","2023-07-01 19:18:00 UTC","2023-07-01 19:21:34 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-9/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Schneider","1","1","81","Briggs LO206 Heavy 390","1","1","","","","0","3","179.063","3","57.467","43.851","42.22","2.0999999999999996","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","2","2","0.005","","0.005","0.15","3","179.213","3","57.472","43.847","42.184","2.0999999999999996","0"
"Ryan Casner","3","3","4","Briggs LO206 Heavy 390","3","3","0.001","","0.006","0.24","3","179.303","3","57.473","43.847","42.163","2.0999999999999996","0"
"Chris Carroll","4","4","121","Briggs LO206 Heavy 390","4","4","0.021","","0.027","0.448","3","179.511","3","57.494","43.831","42.114","2.0999999999999996","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","7","7","0.078","","0.105","1.979","3","181.042","3","57.572","43.771","41.758","2.0999999999999996","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Heavy 390","5","5","0.108","","0.213","1.595","3","180.658","3","57.68","43.689","41.847","2.0999999999999996","0"
"Chris Cirilllo","7","7","06","Briggs LO206 Heavy 390","6","6","0.083","","0.296","1.773","3","180.836","3","57.763","43.627","41.806","2.0999999999999996","0"
"Thomas Lloyd","8","8","21","Briggs LO206 Heavy 390","9","9","0.202","","0.498","4.48","3","183.543","3","57.965","43.475","41.189","2.0999999999999996","0"
"Tristan Loidl","9","9","45","Briggs LO206 Heavy 390","8","8","0.002","","0.500","4.185","3","183.248","3","57.967","43.473","41.256","2.0999999999999996","0"
"Nikolas Kiefer","10","10","5","Briggs LO206 Heavy 390","10","10","0.367","","0.867","7.945","3","187.008","3","58.334","43.2","40.426","2.0999999999999996","0"
"Mike Hemphill","11","11","31","Briggs LO206 Heavy 390","11","11","0.018","","0.885","8.076","3","187.139","3","58.352","43.186","40.398","2.0999999999999996","0"
"Jeff Chalmers","12","12","12","Briggs LO206 Heavy 390","12","12","1.707","","2.592","13.069","3","192.132","2","60.059","41.959","39.348","2.0999999999999996","0"
"Todd Baron","13","13","11","Briggs LO206 Heavy 390","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brody Bloxham","14","14","33","Briggs LO206 Heavy 390","13","13","","","","11.135","3","190.198","3","59.2","42.568","39.748","2.0999999999999996","0"
