"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","TimmyTech Briggs Senior","1073747211","Qualifying","Qualifying","2023-07-01 13:24:00 UTC","2023-07-01 13:27:43 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-9/results/1073747211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Burris","1","1","13","Briggs LO206 Senior 365","4","4","","","","0","3","183.768","3","57.386","43.913","41.139","2.0999999999999996","0"
"Katie Yonchuk","2","2","66","Briggs LO206 Senior 365","5","5","0.045","","0.045","0.134","3","183.902","3","57.431","43.879","41.109","2.0999999999999996","0"
"Connor Yonchuk","3","3","99","Briggs LO206 Senior 365","3","3","0.005","","0.050","0 Laps","3","183.676","3","57.436","43.875","41.159","2.0999999999999996","0"
"Derek Sokol","4","4","2","Briggs LO206 Senior 365","8","8","0.039","","0.089","0.631","3","184.399","3","57.475","43.845","40.998","2.0999999999999996","0"
"Jacob Schneider","5","5","81","Briggs LO206 Senior 365","6","6","0.078","","0.167","0.397","3","184.165","3","57.553","43.786","41.05","2.0999999999999996","0"
"Luke DaCosta","6","6","22","Briggs LO206 Senior 365","7","7","0.028","","0.195","3.432","3","187.2","3","57.581","43.764","40.385","2.0999999999999996","0"
"Todd Baron","7","7","11","Briggs LO206 Senior 365","2","2","0.006","","0.201","0 Laps","3","183.56","3","57.587","43.76","41.185","2.0999999999999996","0"
"Brian McCann","8","8","3","Briggs LO206 Senior 365","10","10","0.347","","0.548","4.106","3","187.874","3","57.934","43.498","40.24","2.0999999999999996","0"
"Felipe Ferreira","9","9","29","Briggs LO206 Senior 365","11","11","0.030","","0.578","4.017","3","187.785","3","57.964","43.475","40.259","2.0999999999999996","0"
"Hudson Brown","10","10","021","Briggs LO206 Senior 365","1","1","0.091","","0.669","7.468","3","191.236","3","58.055","43.407","39.532","2.0999999999999996","0"
"Ryan Hemphill","11","11","4","Briggs LO206 Senior 365","9","9","0.022","","0.691","3.365","3","187.133","3","58.077","43.391","40.399","2.0999999999999996","0"
"Braggy Vainwright","12","12","042","Briggs LO206 Senior 365","12","12","0.429","","1.120","5.415","3","189.183","3","58.506","43.073","39.961","2.0999999999999996","0"
"Chase St Clair","13","13","65","Briggs LO206 Senior 365","14","14","0.199","","1.319","7.352","3","191.12","3","58.705","42.926","39.556","2.0999999999999996","0"
"Caleb Yow","14","14","97","Briggs LO206 Senior 365","16","16","0.183","","1.502","8.48","3","192.248","3","58.888","42.793","39.324","2.0999999999999996","0"
"Austin Dunn","15","15","88","Briggs LO206 Senior 365","17","17","0.006","","1.508","8.927","3","192.695","3","58.894","42.789","39.233","2.0999999999999996","0"
"Nathan Guerreiro","16","16","558","Briggs LO206 Senior 365","18","18","0.019","","1.527","9.037","3","192.805","3","58.913","42.775","39.211","2.0999999999999996","0"
"Tristan Loidl","17","17","45","Briggs LO206 Senior 365","23","23","0.026","","1.553","11.977","3","195.745","3","58.939","42.756","38.622","2.0999999999999996","0"
"Trey Knowles","18","18","77","Briggs LO206 Senior 365","20","20","0.081","","1.634","10.006","3","193.774","3","59.02","42.697","39.015","2.0999999999999996","0"
"Connor Watling","19","19","8","Briggs LO206 Senior 365","21","21","0.040","","1.674","10.223","3","193.991","3","59.06","42.668","38.971","2.0999999999999996","0"
"Nikolas Kiefer","20","20","5","Briggs LO206 Senior 365","13","13","0.061","","1.735","8.075","3","191.843","3","59.121","42.624","39.407","2.0999999999999996","0"
"Zachary Mertes","21","21","02","Briggs LO206 Senior 365","22","22","0.090","","1.825","10.446","3","194.214","3","59.211","42.56","38.926","2.0999999999999996","0"
"Connor Rabun","22","22","28","Briggs LO206 Senior 365","19","19","0.027","","1.852","9.902","3","193.67","3","59.238","42.54","39.035","2.0999999999999996","0"
"Sawyer St Clair","23","23","01","Briggs LO206 Senior 365","15","15","0.521","","2.373","9.732","3","193.5","3","59.759","42.169","39.07","2.0999999999999996","0"
"Max Trammell","24","24","488","Briggs LO206 Senior 365","24","24","0.350","","2.723","14.017","3","197.785","3","60.109","41.924","38.223","2.0999999999999996","0"
"Chris Carroll","25","25","12","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher McKeithan","26","26","19","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Sam Hopwood","27","27","24","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Drew","28","28","121","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ry Griffin","29","29","133","Briggs LO206 Senior 365","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
