"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Kart Carolina Briggs Cadet","1073747175","Practice","Practice","2023-07-01 18:00:00 UTC","2023-07-01 18:08:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-9/results/1073747175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","2","2","","","","0","9","526.873","8","57.472","43.847","43.046","6.3","0"
"Bowen Greene","2","2","4","Briggs LO206 Cadet","1","1","0.239","","0.239","0.125","9","526.998","6","57.711","43.666","43.036","6.3","0"
"Asher Donnelly","3","3","48","Briggs LO206 Cadet","8","8","0.539","","0.778","1 Lap","8","492.846","7","58.25","43.262","40.905","5.6","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","3","3","0.560","","1.338","9.405","9","536.278","6","58.81","42.85","42.291","6.3","0"
"Parker Stewart","5","5","22","Briggs LO206 Cadet","5","5","0.387","","1.725","1 Lap","8","483.548","7","59.197","42.57","41.692","5.6","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","6","6","0.027","","1.752","1 Lap","8","484.808","7","59.224","42.55","41.583","5.6","0"
"Xander Matias","7","7","96","Briggs LO206 Cadet","7","7","0.042","","1.794","1 Lap","8","486.801","5","59.266","42.52","41.413","5.6","0"
"Nicolaas Moes","8","8","37","Briggs LO206 Cadet","4","4","0.070","","1.864","1 Lap","8","487.021","5","59.336","42.47","41.395","5.6","0"
"Emma Shuman","9","9","84","Briggs LO206 Cadet","9","9","3.243","","5.107","2 Laps","7","464.105","7","62.579","40.269","38.009","4.8999999999999995","0"
"Anderson Hemphill","10","10","95","Briggs LO206 Cadet","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
