"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485049","Kart Carolina Briggs Cadet","1073747178","Pre-Final","Race","2023-07-01 20:12:00 UTC","2023-07-01 20:20:33 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-9/results/1073747178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Donnelly","1","1","48","Briggs LO206 Cadet","3","3","","","","0","7","471.858","4","57.495","43.83","37.384","4.8999999999999995","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","1","1","0.125","","0.125","0.125","7","471.983","6","57.542","43.794","37.374","4.8999999999999995","0"
"Bowen Greene","3","3","4","Briggs LO206 Cadet","2","2","0.267","","0.392","0.392","7","472.25","6","57.545","43.792","37.353","4.8999999999999995","0"
"Parker Stewart","4","4","22","Briggs LO206 Cadet","6","6","6.705","","7.097","7.097","7","478.955","7","58.711","42.922","36.83","4.8999999999999995","0"
"Gvanni D'Antonio","5","5","2","Briggs LO206 Cadet","5","5","0.079","","7.176","7.176","7","479.034","7","58.715","42.919","36.824","4.8999999999999995","0"
"Xander Matias","6","6","96","Briggs LO206 Cadet","8","8","0.364","","7.540","7.54","7","479.398","7","58.814","42.847","36.796","4.8999999999999995","0"
"Lanie Thigpen","7","7","12","Briggs LO206 Cadet","4","4","0.060","","7.600","7.6","7","479.458","6","58.361","43.18","36.792","4.8999999999999995","0"
"Nicolaas Moes","8","8","37","Briggs LO206 Cadet","7","7","4.933","","12.533","12.533","7","484.391","4","59.378","42.44","36.417","4.8999999999999995","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","9","9","11.210","","23.743","23.743","7","495.601","2","59.947","42.037","35.593","4.8999999999999995","0"
"Emma Shuman","10","10","84","Briggs LO206 Cadet","10","10","8.908","","32.651","32.651","7","504.509","2","62.073","40.597","34.965","4.8999999999999995","0"
