"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","TimmyTech Briggs Senior","1073747210","Practice","Practice","2023-07-01 12:30:00 UTC","2023-07-01 12:38:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-9/results/1073747210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","6","6","","","","0","9","528.188","9","56.688","44.454","42.939","6.3","0"
"Todd Baron","2","2","11","Briggs LO206 Senior 365","1","1","0.120","","0.120","0 Laps","9","525.935","8","56.808","44.36","43.123","6.3","0"
"Cam Burris","3","3","13","Briggs LO206 Senior 365","25","25","0.008","","0.128","1 Lap","8","496.138","7","56.816","44.354","40.634","5.6","0"
"Connor Yonchuk","4","4","99","Briggs LO206 Senior 365","24","24","0.002","","0.130","1 Lap","8","496.017","7","56.818","44.352","40.644","5.6","0"
"Jacob Schneider","5","5","81","Briggs LO206 Senior 365","3","3","0.028","","0.158","0 Laps","9","525.85","9","56.846","44.33","43.13","6.3","0"
"Katie Yonchuk","6","6","66","Briggs LO206 Senior 365","5","5","0.025","","0.183","0.497","9","528.685","9","56.871","44.311","42.899","6.3","0"
"Luke DaCosta","7","7","22","Briggs LO206 Senior 365","8","8","0.178","","0.361","3.103","9","531.291","6","57.049","44.173","42.688","6.3","0"
"Derek Sokol","8","8","2","Briggs LO206 Senior 365","2","2","0.289","","0.650","3 Laps","6","356.0","5","57.338","43.95","42.472","4.199999999999999","0"
"Ryan Hemphill","9","9","4","Briggs LO206 Senior 365","19","19","0.383","","1.033","1 Lap","8","488.352","7","57.721","43.658","41.282","5.6","0"
"Brian McCann","10","10","3","Briggs LO206 Senior 365","21","21","0.050","","1.083","1 Lap","8","489.534","7","57.771","43.621","41.182","5.6","0"
"Chris Carroll","11","11","12","Briggs LO206 Senior 365","7","7","0.023","","1.106","2 Laps","7","435.773","7","57.794","43.603","40.48","4.8999999999999995","0"
"Felipe Ferreira","12","12","29","Briggs LO206 Senior 365","13","13","0.146","","1.252","1 Lap","8","483.16","6","57.94","43.493","41.725","5.6","0"
"Sawyer St Clair","13","13","01","Briggs LO206 Senior 365","9","9","0.055","","1.307","1 Lap","8","480.101","7","57.995","43.452","41.991","5.6","0"
"Chase St Clair","14","14","65","Briggs LO206 Senior 365","17","17","0.116","","1.423","1 Lap","8","488.468","7","58.111","43.365","41.272","5.6","0"
"Braggy Vainwright","15","15","042","Briggs LO206 Senior 365","4","4","0.025","","1.448","1 Lap","8","481.343","6","58.136","43.347","41.883","5.6","0"
"Caleb Yow","16","16","97","Briggs LO206 Senior 365","10","10","0.189","","1.637","1 Lap","8","487.37","5","58.325","43.206","41.365","5.6","0"
"Nikolas Kiefer","17","17","5","Briggs LO206 Senior 365","16","16","0.035","","1.672","1 Lap","8","489.024","7","58.36","43.18","41.225","5.6","0"
"Nathan Guerreiro","18","18","558","Briggs LO206 Senior 365","12","12","0.043","","1.715","1 Lap","8","487.495","5","58.403","43.148","41.354","5.6","0"
"Austin Dunn","19","19","88","Briggs LO206 Senior 365","18","18","0.009","","1.724","1 Lap","8","490.545","7","58.412","43.142","41.097","5.6","0"
"Trey Knowles","20","20","77","Briggs LO206 Senior 365","15","15","0.010","","1.734","1 Lap","8","491.323","6","58.422","43.134","41.032","5.6","0"
"Connor Rabun","21","21","28","Briggs LO206 Senior 365","11","11","0.087","","1.821","1 Lap","8","489.809","6","58.509","43.07","41.159","5.6","0"
"Zachary Mertes","22","22","02","Briggs LO206 Senior 365","22","22","0.098","","1.919","1 Lap","8","495.397","7","58.607","42.998","40.695","5.6","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","20","20","0.116","","2.035","1 Lap","8","494.894","5","58.723","42.913","40.736","5.6","0"
"Tristan Loidl","24","24","45","Briggs LO206 Senior 365","14","14","0.094","","2.129","6 Laps","3","192.699","3","58.817","42.845","39.232","2.0999999999999996","0"
"Max Trammell","25","25","488","Briggs LO206 Senior 365","23","23","0.249","","2.378","1 Lap","8","508.105","8","59.066","42.664","39.677","5.6","0"
"Christopher McKeithan","26","26","19","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Sam Hopwood","27","27","24","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Drew","28","28","121","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ry Griffin","29","29","133","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
