"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","Cook Out Micro Swift","1073747171","Practice","Practice","2023-07-01 12:00:00 UTC","2023-07-01 12:08:25 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-9/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Dobbelaer","1","1","88","IAME Micro Swift","3","3","","","","0","9","521.46","8","55.887","45.091","43.493","6.3","0"
"Bryson Scales","2","2","12","IAME Micro Swift","8","8","0.008","","0.008","1.724","9","523.184","8","55.895","45.085","43.35","6.3","0"
"Daniel Ramirez","3","3","13","IAME Micro Swift","1","1","0.060","","0.068","0 Laps","9","521.363","8","55.955","45.036","43.501","6.3","0"
"Maverick White","4","4","30","IAME Micro Swift","4","4","0.004","","0.072","0 Laps","9","521.162","8","55.959","45.033","43.518","6.3","0","marietta GA"
"Gvanni D'Antonio","5","5","2","IAME Micro Swift","2","2","0.025","","0.097","0 Laps","9","520.851","8","55.984","45.013","43.544","6.3","0"
"Joseph Saddington","6","6","81","IAME Micro Swift","7","7","0.086","","0.183","0 Laps","9","520.958","4","56.07","44.944","43.535","6.3","0"
"Bashi Jimenez","7","7","5","IAME Micro Swift","5","5","0.003","","0.186","3.688","9","525.148","6","56.073","44.941","43.188","6.3","0"
"Parker Stewart","8","8","22","IAME Micro Swift","6","6","0.209","","0.395","3.456","9","524.916","8","56.282","44.775","43.207","6.3","0"
"Liam Sutton","9","9","724","IAME Micro Swift","12","12","0.764","","1.159","1 Lap","8","486.541","8","57.046","44.175","41.435","5.6","0"
"Ryder Sutton","10","10","715","IAME Micro Swift","11","11","0.910","","2.069","1 Lap","8","496.875","7","57.956","43.481","40.574","5.6","0"
"Evan Frey","11","11","133","IAME Micro Swift","10","10","0.451","","2.520","1 Lap","8","491.731","6","58.407","43.146","40.998","5.6","0"
"Emma Shuman","12","12","184","IAME Micro Swift","9","9","4.329","","6.849","5 Laps","4","270.815","4","62.736","40.168","37.221","2.8","0"
