"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","TimmyTech Briggs Senior","1073747212","Pre-Final","Race","2023-07-01 14:52:00 UTC","2023-07-01 15:02:22 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-9/results/1073747212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Burris","1","1","13","Briggs LO206 Senior 365","1","1","","","","0","9","572.626","7","56.786","44.377","39.607","6.3","0"
"Jacob Schneider","2","2","81","Briggs LO206 Senior 365","5","5","0.472","","0.472","0.472","9","573.098","7","56.778","44.383","39.574","6.3","0"
"Hudson Brown","3","3","021","Briggs LO206 Senior 365","10","10","0.136","","0.608","0.608","9","573.234","7","56.637","44.494","39.565","6.3","0"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","6","6","0.111","","0.719","0.719","9","573.345","7","56.788","44.376","39.557","6.3","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","7","7","0.976","","1.695","1.695","9","574.321","7","56.905","44.284","39.49","6.3","0"
"Connor Yonchuk","6","6","99","Briggs LO206 Senior 365","3","3","0.578","","2.273","2.273","9","574.899","8","56.757","44.4","39.45","6.3","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","2","2","0.314","","2.587","2.587","9","575.213","7","56.908","44.282","39.429","6.3","0"
"Brian McCann","8","8","3","Briggs LO206 Senior 365","8","8","0.221","","2.808","2.808","9","575.434","4","57.086","44.144","39.414","6.3","0"
"Jake Drew","9","9","121","Briggs LO206 Senior 365","27","27","1.959","","4.767","4.767","9","577.393","9","56.634","44.496","39.28","6.3","0"
"Christopher McKeithan","10","10","19","Briggs LO206 Senior 365","26","26","0.263","","5.030","5.03","9","577.656","6","56.852","44.326","39.262","6.3","0","Charlotte NC","Nitro Kart Black Orange Cadet Swift"
"Chris Carroll","11","11","12","Briggs LO206 Senior 365","24","24","0.570","","5.600","5.6","9","578.226","9","56.956","44.245","39.223","6.3","0"
"Nathan Guerreiro","12","12","558","Briggs LO206 Senior 365","17","17","0.706","","6.306","6.306","9","578.932","8","57.384","43.915","39.176","6.3","0"
"Ryan Hemphill","13","13","4","Briggs LO206 Senior 365","11","11","1.522","","7.828","7.828","9","580.454","5","57.311","43.971","39.073","6.3","0"
"Derek Sokol","14","14","2","Briggs LO206 Senior 365","4","4","0.086","","7.914","7.914","9","580.54","4","57.042","44.178","39.067","6.3","0"
"Tristan Loidl","15","15","45","Briggs LO206 Senior 365","15","15","1.224","","9.138","9.138","9","581.764","4","57.181","44.071","38.985","6.3","0"
"Braggy Vainwright","16","16","042","Briggs LO206 Senior 365","14","14","0.102","","9.240","9.24","9","581.866","7","57.818","43.585","38.978","6.3","0"
"Chase St Clair","17","17","65","Briggs LO206 Senior 365","12","12","0.162","","9.402","9.402","9","582.028","4","57.628","43.729","38.967","6.3","0"
"Austin Dunn","18","18","88","Briggs LO206 Senior 365","13","13","5.476","","14.878","14.878","9","587.504","4","57.775","43.617","38.604","6.3","0"
"Zachary Mertes","19","19","02","Briggs LO206 Senior 365","20","20","5.088","","19.966","19.966","9","592.592","5","58.464","43.103","38.273","6.3","0"
"Connor Rabun","20","20","28","Briggs LO206 Senior 365","23","23","1.857","","21.823","21.823","9","594.449","5","58.699","42.931","38.153","6.3","0"
"Caleb Yow","21","21","97","Briggs LO206 Senior 365","16","16","3.650","","31.381","31.381","9","604.007","5","58.683","42.943","37.549","6.3","0"
"Trey Knowles","22","22","77","Briggs LO206 Senior 365","19","19","4.181","","35.562","35.562","9","608.188","5","58.517","43.064","37.291","6.3","0"
"Max Trammell","23","23","488","Briggs LO206 Senior 365","25","25","4.480","","40.042","40.042","9","612.668","6","58.738","42.902","37.018","6.3","0"
"Felipe Ferreira","24","24","29","Briggs LO206 Senior 365","9","9","","","DNF","1 Lap","8","523.025","5","57.2","44.056","38.545","5.6","0"
"Connor Watling","25","25","8","Briggs LO206 Senior 365","18","18","","","DNF","3 Laps","6","417.104","6","58.778","42.873","36.25","4.199999999999999","0"
"Nikolas Kiefer","26","26","5","Briggs LO206 Senior 365","21","21","5.908","","27.731","27.731","9","600.357","5","58.51","43.07","37.778","6.3","0"
"Sawyer St Clair","27","27","01","Briggs LO206 Senior 365","22","22","","","DNF","7 Laps","2","181.139","2","61.366","41.065","27.824","1.4","0"
"Sam Hopwood","28","28","24","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ry Griffin","29","29","133","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
