"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Putt Putt Fun Center KA100 Junior","1073747192","Pre-Final","Race","2023-07-01 14:27:00 UTC","2023-07-01 14:37:16 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-9/results/1073747192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","1","1","","","","0","9","506.127","8","51.049","49.364","44.811","6.3","0"
"Davin Roberts","2","2","815","KA100 Junior","2","2","2.651","","2.651","2.651","9","508.778","7","51.208","49.211","44.577","6.3","0"
"Keelan Harvick","3","3","62","KA100 Junior","5","5","0.466","","3.117","3.117","9","509.244","7","50.98","49.431","44.537","6.3","0"
"Roman McCurdy","4","4","831","KA100 Junior","4","4","0.033","","3.150","3.15","9","509.277","4","51.302","49.121","44.534","6.3","0"
"Emma Scarbrough","5","5","881","KA100 Junior","3","3","0.128","","3.278","3.278","9","509.405","7","50.984","49.427","44.523","6.3","0","Kosmic Kart","Peachtree City GA"
"Ayden Young","6","6","427","KA100 Junior","10","10","0.728","","4.006","4.006","9","510.133","6","51.192","49.226","44.459","6.3","0"
"Alexander Young","7","7","72","KA100 Junior","8","8","0.369","","4.375","4.375","9","510.502","8","51.271","49.151","44.427","6.3","0"
"Forest Adams","8","8","808","KA100 Junior","13","13","0.124","","4.499","4.499","9","510.626","8","51.207","49.212","44.416","6.3","0"
"David Ramirez","9","9","847","KA100 Junior","18","18","1.278","","5.777","5.777","9","511.904","8","51.445","48.984","44.305","6.3","0"
"Henry Taylor","10","10","810","KA100 Junior","14","14","3.272","","9.049","9.049","9","515.176","8","51.138","49.278","44.024","6.3","0"
"Hudson Schwartz","11","11","829","KA100 Junior","12","12","1.489","","10.538","10.538","9","516.665","9","51.776","48.671","43.897","6.3","0"
"Mason Walters","12","12","816","KA100 Junior","19","19","0.783","","11.321","11.321","9","517.448","8","50.882","49.526","43.83","6.3","0"
"Matteo Papis","13","13","19","KA100 Junior","9","9","2.008","","13.329","13.329","9","519.456","5","51.948","48.51","43.661","6.3","0"
"Miles Lipsey","14","14","812","KA100 Junior","11","11","1.369","","14.698","14.698","9","520.825","8","51.686","48.756","43.546","6.3","0"
"Lillian Scarbrough","15","15","882","KA100 Junior","6","6","0.634","","15.332","15.332","9","521.459","7","51.128","49.288","43.493","6.3","0","Kosmic Kart","Peachtree City GA"
"Andrew Hammill","16","16","905","KA100 Junior","15","15","1.024","","16.356","16.356","9","522.483","8","51.48","48.951","43.408","6.3","0"
"Luca Bruncati","17","17","721","KA100 Junior","7","7","","","DNF","1 Lap","8","457.798","4","51.412","49.016","44.037","5.6","0"
"Will Franklin","18","18","9","KA100 Junior","17","17","","","DNF","4 Laps","5","314.611","3","52.528","47.974","40.049","3.5","0"
"Eli Dunn","19","19","842","KA100 Junior","16","16","","","DNF","4 Laps","5","314.511","5","52.723","47.797","40.062","3.5","0"
"Julian Pollard","20","20","0","KA100 Junior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
