"Event ID","Event Name","Started At","Ended At"
"2869-284-2147485033-20230701","Karting Challenge Round 9","2023-07-01 12:00:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485048","Cook Out Micro Swift","1073747174","Final","Race","2023-07-01 15:45:00 UTC","2023-07-01 15:58:49 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-9/results/1073747174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Saddington","1","1","81","IAME Micro Swift","2","2","","","","0","13","782.707","12","55.303","45.567","41.855","9.1","0"
"Riley Dobbelaer","2","2","88","IAME Micro Swift","1","1","0.072","","0.072","0.072","13","782.779","12","55.257","45.605","41.851","9.1","0"
"Parker Stewart","3","3","22","IAME Micro Swift","10","10","5.829","","5.901","5.901","13","788.608","5","54.995","45.822","41.542","9.1","0"
"Daniel Ramirez","4","4","13","IAME Micro Swift","6","6","0.954","","6.855","6.855","13","789.562","5","55.429","45.464","41.491","9.1","0"
"Bryson Scales","5","5","12","IAME Micro Swift","4","4","0.311","","7.166","7.166","13","789.873","5","55.488","45.415","41.475","9.1","0"
"Bashi Jimenez","6","6","5","IAME Micro Swift","8","8","0.139","","7.305","7.305","13","790.012","11","55.609","45.316","41.468","9.1","0"
"Maverick White","7","7","30","IAME Micro Swift","11","11","0.128","","7.433","7.433","13","790.14","6","55.385","45.5","41.461","9.1","0","marietta GA"
"Ryder Sutton","8","8","715","IAME Micro Swift","5","5","2.876","","10.309","10.309","13","793.016","3","55.889","45.089","41.311","9.1","0"
"Evan Frey","9","9","133","IAME Micro Swift","9","9","21.083","","31.392","31.392","13","814.099","9","57.495","43.83","40.241","9.1","0"
"Emma Shuman","10","10","184","IAME Micro Swift","12","12","14.464","","45.856","45.856","13","828.563","3","58.159","43.329","39.538","9.1","0"
"Gvanni D'Antonio","11","11","2","IAME Micro Swift","3","3","","","DNF","2 Laps","11","675.299","4","55.451","45.446","41.048","7.699999999999999","0"
"Liam Sutton","12","12","724","IAME Micro Swift","7","7","","","DNF","2 Laps","11","675.956","11","55.477","45.424","41.009","7.699999999999999","0"
