"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489626","Light","1073751852","Classificatorio ","Practice","2023-06-10 15:30:00 UTC","2023-06-10 16:19:26 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"KEVIN CRISTIAN MARTINS ANDRADE","1","1","11","LIGHT","4","4","","","","0","5","656.709","2","80.547","62.572","38.373","7.0","0","MANDAGUARI","PROBOAT EMBARCAÇÕES, NEXT MOTORHOMES"
"RHUANN AVILA","2","2","101","LIGHT","1","1","1.016","","1.016","0 Laps","5","648.594","2","81.563","61.793","38.853","7.0","0","GUARAPUAVA","INOVA TROFÉUS"
"ANTONY DE SOUZA","3","3","93","LIGHT","2","2","0.905","","1.921","0 Laps","5","646.07","3","82.468","61.115","39.005","7.0","0","ARAPONGAS","MAJ DISTRIBUIÇÕES"
"FLÁVIO DE BOER","4","4","977","LIGHT","6","6","1.488","","3.409","8.839","5","665.548","5","83.956","60.031","37.864","7.0","0","CASTRO","DEBOERMXPARK"
"GABRIEL LOUZANO","5","5","5","LIGHT","8","8","0.266","","3.675","1 Lap","4","602.232","4","84.222","59.842","33.475","5.6","0","IBAITI","O TROXA DO PAI"
"LUIZ OTÁVIO  ??????","6","6","708","LIGHT","7","7","0.584","","4.259","17.8","5","674.509","3","84.806","59.43","37.361","7.0","0","AMPÉRE","IZA MOTOS / PARANA MÓVEIS"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","7","7","99","LIGHT","24","","0.158","","4.417","28.067","4","684.776","3","84.964","59.319","29.44","5.6","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS FRAJOLA AUTO MECÂNICA"
"JULINHO FARIAS","8","8","17","LIGHT","9","9","0.360","","4.777","1 Lap","4","606.675","4","85.324","59.069","33.23","5.6","0","FAXINAL","""NEVI AUTO CENTER"
"EGIDIO GABRIEL","9","9","66","LIGHT","13","13","0.350","","5.127","1 Lap","4","655.282","4","85.674","58.828","30.765","5.6","0","DOURADOS","CT GUGA214, PAÇOCA PREPARAÇÕES, LPS TENDAS, RENOVA GRAFIX, MOTO MIX DOURADOS, DROPMUD, RACER OFF HOAD,."
"DENYTER DOUGLAS DORFSCHMIDT","10","10","19","LIGHT","10","10","0.325","","5.452","1 Lap","4","605.539","3","85.999","58.605","33.293","5.6","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/OESTESAT/CHOCOLATESROMA/ODONTOSAN/UNIBABY/SKSPORTS/RENOVAGRAFIX"
