"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489629","MX2","1073751861","Classificatorio","Practice","2023-06-10 14:25:00 UTC","2023-06-10 14:50:00 UTC","PROVISIONAL","17","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GABRIEL CIRINO","1","1","81","MX2 ESPECIAL","15","13","","","","0","16","1543.583","16","72.009","69.991","52.242","22.4","0","SÃO PEDRO","595 RACING"
"EDUARDO VOLPATO","2","2","185","MX2 ESPECIAL","2","2","0.145","","0.145","-1 Laps","17","1508.723","17","72.154","69.851","56.79","23.799999999999997","0","FRANCISCO BELTRÃO","PROJETO DUDU"
"KAUAN FONTE LIMA","3","3","119","MX2 ESPECIAL","4","4","0.921","","1.066","14.532","16","1558.115","15","73.075","68.97","51.755","22.4","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"MATHEUS GALVES","4","4","71","MX2 ESPECIAL","1","1","0.001","","1.067","3 Laps","13","1534.832","9","73.076","68.969","42.689","18.2","0","IVAIPORÃ","AGGIMOTOS - RENOVA GRÁFICOS - AGRO PAVEZI - ARMAZÉM DO DIESEL SCHON"
"HIAN COSTA","5","5","140","MX2 ESPECIAL","10","9","0.252","","1.319","40.569","16","1584.152","14","73.328","68.732","50.904","22.4","0","TELÊMACO BORBA","SERGINHO SUSPENÇÃO, JARVA RACING, DROPMUD, POSTO ALIANÇA, IMOBILIARIA PREMIER, ACADEMIA COLISEU, POWERHUSKY, COE DR: JORGE, ITALIAN BRAP E RENOVA."
"ANDRÉ FERRAZ RAIMAN","6","6","297","MX2 ESPECIAL","16","14","0.110","","1.429","30.487","14","1574.07","6","73.438","68.629","44.826","19.599999999999998","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"VINICIUS CHAGAS","7","7","883","MX2 ESPECIAL","12","11","0.050","","1.479","50.74","14","1594.323","13","73.488","68.583","44.257","19.599999999999998","0","TOLEDO","""AMARAL MOTO RACING"
"DIMITRI HEUER","8","8","199","MX2 ESPECIAL","3","3","1.255","","2.734","29.145","14","1572.728","13","74.743","67.431","44.865","19.599999999999998","0","MARINGÁ","FABRICA DE PILOTOS, GP1 KAWASAKI, SK SPORTS, PLMXPARK, SUPPORT MX, ANDRIOLI RACING, AMX, EAI BATEU, MENTE MX, ALMEIDA ENDURANCE, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA"
"KEVIN CRISTIAN MARTINS ANDRADE","9","1","11","MX2 JR","14","2","0.345","","3.079","0","7","1089.421","3","75.088","67.121","32.384","9.799999999999999","0","MANDAGUARI","PROBOAT EMBARCAÇÕES, NEXT MOTORHOMES"
"MARQUINHOS GOTO","10","2","204","MX2 JR","17","3","0.550","","3.629","7:53.665","12","1563.086","9","75.638","66.633","38.693","16.799999999999997","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"LUCAS VINICIUS SILVA MATO","11","9","195","MX2 ESPECIAL","11","10","0.744","","4.373","2 Laps","14","1451.923","9","76.382","65.984","48.598","19.599999999999998","0","IVINHEMA","MERCADO ALVORADA"
"ANTONY DE SOUZA","12","10","93","MX2 ESPECIAL","9","8","1.727","","6.100","1:10.907","11","1614.49","10","78.109","64.525","34.339","15.399999999999999","0","ARAPONGAS","MAJ DISTRIBUIÇÕES"
"LEONARDO ZACARIAS","13","11","23","MX2 ESPECIAL","6","6","0.384","","6.484","1:28.021","14","1631.604","11","78.493","64.21","43.246","19.599999999999998","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS"
"JOSÉ VICTOR SILVA FERRAZA","14","12","710","MX2 ESPECIAL","13","12","0.733","","7.217","27.46","14","1571.043","9","79.226","63.615","44.913","19.599999999999998","0","QUINTA DO SOL","THUNDER RANCING/ABS SPORTS/ PLMX ENZOSUSPESNSOES/PRO MOTOS"
"CAIO GROSBELLI","15","13","380","MX2 ESPECIAL","7","7","0.508","","7.725","2.281","14","1545.864","11","79.734","63.21","45.644","19.599999999999998","0","MEDIANEIRA","POWERHUSKY, MXSUSPENSION, JDR,MITAS,PUTOLINE, , RENOVAGRAFIX, EASYTRADELOGISTICA, TATARACING,JAVAMOTOS, ACTION ACADEMIA, RACER OFF ROAD, MPR MANOS, JARVARACING, VEPEÇAS"
"LUIZ OTÁVIO","16","3","708","MX2 JR","8","1","0.297","","8.022","7:44.405","16","1553.826","16","80.031","62.976","51.898","22.4","0","AMPÉRE","IZA MOTOS / PARANA MÓVEIS"
"DENYTER DOUGLAS DORFSCHMIDT","17","14","19","MX2 ESPECIAL","5","5","0.458","","8.480","47.258","12","1590.841","9","80.489","62.617","38.018","16.799999999999997","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/OESTESAT/CHOCOLATESROMA/ODONTOSAN/UNIBABY/SKSPORTS/RENOVAGRAFIX"
"JULINHO FARIAS","18","4","17","MX2 JR","18","4","0.997","","9.477","8:50.978","11","1620.399","5","81.486","61.851","34.214","15.399999999999999","0","FAXINAL","""NEVI AUTO CENTER"
"DANIEL TOMELIN","19","5","612","MX2 JR","22","","4.106","","13.583","8:05.62","15","1575.041","12","85.592","58.884","47.999","21.0","0","PONTA GROSSA","PRO TORK, SNAKE SUSPENÇÕES, ABOVE, BASTON, FORD SLAVIERO,  SPORTBAY, GRINGA MX, WORLD GYM, MRPRO, RUDNICK, TOMELIN CONSULTORIA, FINANÇAS PODEROSAS, HURCO MOTO RACE, ATLETAPRO ACADEMY, STELLA DIAMONDS, RF116"
"IGOR KASIKAWA","20","6","231","MX2 JR","19","","1.200","","14.783","8:48.21","8","1617.631","7","86.792","58.07","24.925","11.2","0","MARINGÁ","MC ADVOCACIA"
"KAIQUE WACHEISKI BENASSE","21","7","15","MX2 JR","21","","3.909","","18.692","9:08.848","10","1638.269","4","90.701","55.567","30.764","14.0","0","MAUÁ DA SERRA","BOX 500 LOCAÇÕES DROPMUD"
"LEONARDO LAPOLA BECEGATO","22","8","310","MX2 JR","20","","4.426","","23.118","8:54.505","11","1623.926","8","95.127","52.982","34.139","15.399999999999999","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
