"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489623","FLN","1073751845","Classificatorio","Practice","2023-06-10 17:00:00 UTC","2023-06-10 17:53:11 UTC","PROVISIONAL","12","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ISMAEL ROJAS","1","1","127","FLN - FORÇA LIVRE NACIONAL","2","1","","","","0","12","1347.17","8","74.473","67.676","44.894","16.799999999999997","0","ASSIS","CONTI COLA/BIG POWER/TM TECH PERFORMANCE/BRASIL RACING/ROJAS RACING/PLMXPARK"
"VINICIUS CHAGAS","2","2","883","FLN - FORÇA LIVRE NACIONAL","4","2","3.096","","3.096","0 Laps","12","1279.048","11","77.569","64.974","47.285","16.799999999999997","0","TOLEDO","""AMARAL MOTO RACING"
"KLEYMAR PANCERA","3","3","417","FLN - FORÇA LIVRE NACIONAL","18","6","2.175","","5.271","5 Laps","7","1266.112","5","79.744","63.202","27.865","9.799999999999999","0","CASCAVEL","PROJETO MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"RONY PETTERSON GOUVEIA","4","1","2","MX35 NACIONAL","1","1","2.994","","8.265","0","10","1382.014","2","82.738","60.915","36.469","14.0","0","APUCARANA","MERSUL MALHAS, GERAÇÃO VIDA ,MARCHI  ACADEMIA, PIGPOCA , SECRETARIA DE ESPORTES DE APUCARANA, POSTO VILA RICA"
"FÁBIO DE LUCENA BRITO","5","4","13","FLN - FORÇA LIVRE NACIONAL","17","5","0.069","","8.334","9 Laps","3","434.154","2","82.807","60.864","34.826","4.199999999999999","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"LEONARDO CHUASTE","6","5","305","FLN - FORÇA LIVRE NACIONAL","9","4","2.043","","10.377","0 Laps","12","1261.52","9","84.85","59.399","47.942","16.799999999999997","0","CURITIBA","MX1 STORE / PEQUENO / PHOTOFROES / BIGORNA MOTOS / BLOCKPASS / MTF"
"JOSE RICARDO FERREIRA REIS","7","1","78","INTERMEDIÁRIA NACIONAL","7","4","1.936","","12.313","0","9","1003.715","8","86.786","58.074","45.192","12.6","0","ASSIS","ROJAS RACING"
"GUSTAVO POLEZE","8","2","74","INTERMEDIÁRIA NACIONAL","14","9","0.731","","13.044","3:43.605","11","1227.32","8","87.517","57.589","45.172","15.399999999999999","0","TOLEDO","MECÂNICA E ELÉTRICA POLEZE, TURETA GUINCHO, SERVITEC, EMBREFORTE, BROTHERS BURG, MUNDO OFF ROAD, PAIVA ADVOGADOS, TORNEARIA ALIANÇA, AJS PERFORMANCE,"
"EDICARLOS BARBOSA","9","3","101","INTERMEDIÁRIA NACIONAL","5","2","0.695","","13.739","3:42.275","12","1225.99","3","88.212","57.135","49.332","16.799999999999997","0","CALIFÓRNIA","GRUPO PANDA DE SUPERMERCADOS, RONALDO MARTINS VEREADOR, RODRIGO MOTOS."
"GUSTAVO DUARTE","10","4","222","INTERMEDIÁRIA NACIONAL","6","3","1.604","","15.343","4:15.734","11","1259.449","10","89.816","56.115","44.019","15.399999999999999","0","BOA ESPERANÇA","AMARAL RACING/ROBERTO TRATORES/FOTÓGRAFOS OFF ROAD/NEW SEEDS SEMENTES/TRATORAMA TRATORES/EXPORTAÇÃO BRASIL BOLIVIA/CLEYTON CORRETOR"
