"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489622","65cc","1073751842","Warm Up","Practice","2023-06-11 13:00:00 UTC","2023-06-11 13:24:55 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"VITOR ALEXANDRE FAVERO","1","1","200","65CC","1","1","","","","0","5","683.628","4","88.41","57.007","36.862","7.0","0","DOIS VIZINHOS","MECANICA FAVERO/CT PINTINHO/PRECISA INFORMÁTICA/PIZATTO E FAVERO/NAJA MOTOS/DUO DISTRIBUIDORA"
"PIO URIEL RAMOS SANTACRUZ","2","2","801","65CC","3","3","2.375","","2.375","1 Lap","4","656.803","3","90.785","55.516","30.694","5.6","0","CORONEL OVIEDO","ATINNO MATERIALES DE CONSTRUCION/HQT RACING"
"RAFAEL CAONI FERREIRA","3","3","353","65CC","8","8","1.254","","3.629","1 Lap","4","644.917","3","92.039","54.759","31.26","5.6","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/AL MOTOS/NANDO PEÇAS/RODOMAQ/MAKI/ONIX SUPER TROCA"
"EDUARDO HENRIQUE OLIVEIRA BUENO","4","4","18","65CC","5","5","3.000","","6.629","1 Lap","4","635.275","3","95.039","53.031","31.734","5.6","0","CASCAVEL","""BUENO MÓVEIS"
"GUSTAVO AKIO HONDA","5","5","36","65CC","2","2","3.306","","9.935","17.452","4","701.08","3","98.345","51.248","28.756","5.6","0","CURITIBA","NIPPO PASTEL"
"PEDRO SPINDLER","6","6","111","65CC","4","4","1.043","","10.978","2 Laps","3","628.14","3","99.388","50.71","24.071","4.199999999999999","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"JOÃO VITOR CARDOSO (PIPININHO)","7","7","22","65CC","7","7","8.785","","19.763","3.654","4","687.282","3","108.173","46.592","29.333","5.6","0","PONTAL DO PARANÁ"
"ZENO BICHARA","8","8","3","65CC","12","12","3.656","","23.419","2 Laps","3","630.641","3","111.829","45.069","23.976","4.199999999999999","0","MANOEL RIBAS","PREFEITURA MUNICIPAL DE MANOEL RIBAS"
"TIAGO COUTO CARMEZIM","9","9","27","65CC","9","9","1.747","","25.166","30.792","4","714.42","3","113.576","44.376","28.219","5.6","0","SÃO JOÃO DO IVAÍ","PREFEITURA DE SAO JOAO DO IVAI"
"ISABELA GARCIA","10","10","321","65CC","11","11","7.724","","32.890","29.703","3","713.331","3","121.3","41.55","21.196","4.199999999999999","0","APUCARANA","PROTORK / SPOTBAY / GARCIA MOTO CENTER"
"ANTONIO EMIDIO SILVEIRA","11","11","29","65CC","10","10","1.511","","34.401","17.293","3","700.921","1","122.811","41.039","21.572","4.199999999999999","0","SÃO JOÃO DO IVAÍ","FREZ TERRAPLANAGEM"
"TOMÁS NEGRELLO DE MELO","12","12","301","65CC","6","6","21.313","","55.714","3 Laps","2","625.075","1","144.124","34.97","16.126","2.8","0","CURITIBA","ALHOS VANE"
