"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489634","MX40","1073751867","Classificatório","Practice","2023-06-10 15:45:00 UTC","2023-06-10 16:47:58 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JULIANO SARDANHA","1","1","107","MX4 ESPECIAL","3","2","","","","0","5","644.895","4","78.832","63.933","39.076","7.0","0","MARINGÁ","PLMXPARK.        GP1 KAWASAKI"
"VINICIUS QUEIROZ","2","2","23","MX4 ESPECIAL","2","1","1.146","","1.146","7.667","5","652.562","2","79.978","63.017","38.617","7.0","0","SÃO PAULO"
"EVANDRO RITTER","3","3","544","MX4 ESPECIAL","18","16","0.631","","1.777","19.374","5","664.269","5","80.609","62.524","37.936","7.0","0","SCHLAPPA MOTOS"
"MARCELO COSTA DESSUNTI","4","4","516","MX4 ESPECIAL","16","14","0.161","","1.938","33.107","5","678.002","5","80.77","62.399","37.168","7.0","0","CAMBÉ"
"SAULO SOARES DA ROCHA","5","5","91","MX4 ESPECIAL","8","7","0.672","","2.610","1 Lap","4","634.249","3","81.442","61.885","31.786","5.6","0","LONDRINA","SPORTBAY/MICO RACING"
"CLAUDINEI BECEGATO","6","6","110","MX4 ESPECIAL","27","19","0.517","","3.127","3.999","4","648.894","4","81.959","61.494","31.068","5.6","0","CURITIBA","PROTORK/5INCO/LBMAT.CONST."
"NASRI WEINHARDT SARKISS","7","7","153","MX4 ESPECIAL","28","20","0.009","","3.136","2 Laps","3","613.411","1","81.968","61.487","24.649","4.199999999999999","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ THORMXBRASIL/ GAERNEBRASIL/ WR SUSPENSÕES/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"CLEVERSON MOREIRA ALVES","8","8","910","MX4 ESPECIAL","5","4","0.931","","4.067","20.39","5","665.285","4","82.899","60.797","37.879","7.0","0","APUCARANA","IOS 1 HORA. RODOMAG PNEUS, XPLOUD SUSPENSAO"
"FÁBIO DE LUCENA BRITO","9","9","13","MX4 ESPECIAL","17","15","0.089","","4.156","1 Lap","4","603.471","4","82.988","60.732","33.407","5.6","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"EBER RONADES ROQUE","10","10","913","MX4 ESPECIAL","9","8","1.083","","5.239","15.854","5","660.749","3","84.071","59.949","38.139","7.0","0","ARAPONGAS","LSR TRANSPORTADORA ARTH FARMA"
"MICHEL RIBEIRO","11","11","63","MX4 ESPECIAL","7","6","0.623","","5.862","16.136","5","661.031","5","84.694","59.508","38.122","7.0","0","MANDAGUARI"
"EDILSON BERTA","12","12","799","MX4 ESPECIAL","20","18","0.167","","6.029","1 Lap","4","627.091","3","84.861","59.391","32.148","5.6","0","CASCAVEL","MIDIAFIX / BIONOVA"
"CLAYSON JORGE DE CAMARGO","13","13","933","MX4 ESPECIAL","15","13","1.832","","7.861","1 Lap","4","606.219","3","86.693","58.136","33.255","5.6","0","LONDRINA","PROTORK/SPORTBAY"
"JEFERSON BICHARA","14","14","3","MX4 ESPECIAL","11","9","0.203","","8.064","38.451","5","683.346","4","86.896","58.0","36.877","7.0","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"JAIR AZEVEDO","15","15","907","MX4 ESPECIAL","14","12","0.064","","8.128","41.323","5","686.218","5","86.96","57.958","36.723","7.0","0","DOIS VIZINHOS","NAJA MOTOS"
"SAULI BUENO","16","1","63","MX5 ESPECIAL","22","4","0.278","","8.406","0","4","621.024","3","87.238","57.773","32.463","5.6","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"MARCELO RODRIGUES","17","16","8","MX4 ESPECIAL","6","5","0.324","","8.730","34.55","5","679.445","4","87.562","57.559","37.089","7.0","0","CASCAVEL","STAR FITNESS/ MR CARTUCHOS/ SERGINHO SUSPENCAO/ MOTOPARK HONDA"
"TIAGO RAIMAN","18","17","197","MX4 ESPECIAL","19","17","0.098","","8.828","1 Lap","4","618.594","3","87.66","57.495","32.59","5.6","0","IMBITUVA","TORNEARIA SUL METAIS, PREFEITURA MUNICIPAL DE IMBITUVA"
"JOSIAS BENASSE GRIJOTA","19","2","500","MX5 ESPECIAL","23","5","0.002","","8.830","0 Laps","4","620.516","3","87.662","57.494","32.489","5.6","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES"
"JUAREZ DE MELO","20","18","415","MX4 ESPECIAL","4","3","0.766","","9.596","2 Laps","3","496.742","2","88.428","56.996","30.438","4.199999999999999","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"GILSON FREIRE","21","3","777","MX5 ESPECIAL","10","2","0.097","","9.693","0 Laps","4","608.819","3","88.525","56.933","33.113","5.6","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS , IMOBILIARIA MEDEIROS  , CT JUPITER , ROJAS MOTOS , BIE SUPORTE RACING"
"REINALDO GRECHINSKI","22","19","122","MX4 ESPECIAL","13","11","0.070","","9.763","1 Lap","4","633.397","3","88.595","56.888","31.828","5.6","0","PRUDENTÓPOLIS","GRE FISH"
"CLAUDINEI AVILA","23","4","101","MX5 ESPECIAL","24","6","1.420","","11.183","1 Lap","3","540.143","3","90.015","55.991","27.993","4.199999999999999","0","GUARAPUAVA","INOVA"
"PEDRO CIRINO","24","5","814","MX5 ESPECIAL","1","1","1.065","","12.248","1:42.597","5","723.621","1","91.08","55.336","34.825","7.0","0","SÃO PEDRO","DECORALAR"
"SERGIO MATHIAS","25","6","22","MX5 ESPECIAL","25","7","0.139","","12.387","1 Lap","3","543.588","2","91.219","55.252","27.815","4.199999999999999","0","FRANCISCO BELTRÃO","MILITEC 1"
"GABRIEL GUIDA","26","20","207","MX4 ESPECIAL","12","10","8.563","","20.950","30.973","4","675.868","1","99.782","50.51","29.828","5.6","0","MARINGÁ","BIESUPORTEMX"
"MARCOS CRISTIANI COSTA DA SILVA","27","7","171","MX5 ESPECIAL","21","3","2.009","","22.959","1:04.848","4","685.872","2","101.791","49.513","29.393","5.6","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
"EDNALDO NUNES PIRES","28","8","771","MX5 ESPECIAL","26","8","1.569","","24.528","56.212","3","677.236","1","103.36","48.762","22.326","4.199999999999999","0","MARINGÁ","SK SPORTS RACING"
