"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489633","MX35","1073751864","Warm Up","Practice","2023-06-11 12:45:00 UTC","2023-06-11 13:09:18 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ARISTEU KIST JUNIOR","1","1","377","MX35 ESPECIAL","5","1","","","","0","5","642.313","2","78.178","64.468","39.233","7.0","0","APUCARANA","/PLMXPARK/ TITUS JEANS/ TRAPOS RACING"
"TIAGO GARCIA","2","2","321","MX35 ESPECIAL","7","2","1.230","","1.230","4.221","5","646.534","4","79.408","63.47","38.977","7.0","0","APUCARANA","PROTORK / NOS BRASIL / SPORTBAY"
"BRUNNA BARTZ HUMENIUK","3","3","88","MX35 ESPECIAL","17","7","0.955","","2.185","39.807","5","682.12","4","80.363","62.715","36.944","7.0","0","595 RACING"
"EVANDRO RITTER","4","4","544","MX35 ESPECIAL","24","11","1.237","","3.422","1 Lap","4","607.567","3","81.6","61.765","33.182","5.6","0","SCHLAPPA MOTOS"
"CLAUDINEI BECEGATO","5","5","110","MX35 ESPECIAL","19","8","1.690","","5.112","26.172","4","668.485","3","83.29","60.511","30.158","5.6","0","CURITIBA","PROTORK/5INCO/LBMAT.CONST."
"GILSON FREIRE","6","1","777","MX45 ESPECIAL","26","11","0.198","","5.310","0","4","639.003","4","83.488","60.368","31.549","5.6","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS , IMOBILIARIA MEDEIROS  , CT JUPITER , ROJAS MOTOS , BIE SUPORTE RACING"
"MICHEL RIBEIRO","7","6","63","MX35 ESPECIAL","14","6","0.510","","5.820","1 Lap","4","606.078","4","83.998","60.001","33.263","5.6","0","MANDAGUARI"
"JEFERSON BICHARA","8","7","3","MX35 ESPECIAL","29","12","0.653","","6.473","1 Lap","4","641.059","4","84.651","59.539","31.448","5.6","0","MANOEL RIBAS","PREFEITURA MUNICIPAL MANOEL RIBAS"
"ADILSON VOLPATO","9","8","36","MX35 ESPECIAL","9","3","0.334","","6.807","43.166","5","685.479","5","84.985","59.305","36.763","7.0","0","FRANCISCO BELTRÃO","VOLPATO TRANSPORTES"
"FABIO SUKEKAVA","10","2","64","MX45 ESPECIAL","8","6","0.805","","7.612","45.615","5","684.618","2","85.79","58.748","36.809","7.0","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"JUAREZ DE MELO","11","9","415","MX35 ESPECIAL","12","4","1.100","","8.712","1 Lap","4","619.078","4","86.89","58.004","32.565","5.6","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"EBER RONADES ROQUE","12","3","913","MX45 ESPECIAL","1","1","0.178","","8.890","38.488","5","677.491","2","87.068","57.886","37.196","7.0","0","ARAPONGAS","LSR TRANSPORTADORA ARTH FARMA"
"TIAGO RAIMAN","13","10","197","MX35 ESPECIAL","13","5","0.141","","9.031","1 Lap","4","623.935","4","87.209","57.792","32.311","5.6","0","IMBITUVA","TORNEARIA SUL METAIS, PREFEITURA MUNICIPAL DE IMBITUVA"
"CLAYSON JORGE DE CAMARGO","14","4","933","MX45 ESPECIAL","16","7","0.329","","9.360","0 Laps","4","622.783","4","87.538","57.575","32.371","5.6","0","LONDRINA","PROTORK/SPORTBAY"
"SAULI BUENO","15","1","63","MX55 ESPECIAL","11","2","0.618","","9.978","0","4","633.082","3","88.156","57.171","31.844","5.6","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"JULIANO SARDANHA","16","5","107","MX45 ESPECIAL","2","2","0.050","","10.028","49.957","5","688.96","1","88.206","57.139","36.577","7.0","0","MARINGÁ","PLMXPARK.        GP1 KAWASAKI"
"EDILSON BERTA","17","11","799","MX35 ESPECIAL","30","13","0.065","","10.093","24.803","4","667.116","4","88.271","57.097","30.22","5.6","0","CASCAVEL","MIDIAFIX / BIONOVA"
"SERGIO MATHIAS","18","6","22","MX45 ESPECIAL","6","5","0.354","","10.447","15.631","4","654.634","4","88.625","56.869","30.796","5.6","0","FRANCISCO BELTRÃO","MILITEC 1"
"CRISTIANO BAPTISTA PIPINO","19","7","2","MX45 ESPECIAL","4","4","0.489","","10.936","0 Laps","4","604.484","2","89.114","56.557","33.351","5.6","0","PONTAL DO PARANÁ"
"NASRI WEINHARDT SARKISS","20","8","153","MX45 ESPECIAL","27","12","1.673","","12.609","36.512","4","675.515","4","90.787","55.515","29.844","5.6","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ THORMXBRASIL/ GAERNEBRASIL/ WR SUSPENSÕES/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"JAIR AZEVEDO","21","9","907","MX45 ESPECIAL","23","9","0.055","","12.664","11.628","4","650.631","2","90.842","55.481","30.985","5.6","0","DOIS VIZINHOS","NAJA MOTOS"
"CARLOS GARDIN","22","12","20","MX35 ESPECIAL","22","10","0.723","","13.387","8.829","4","651.142","2","91.565","55.043","30.961","5.6","0","IVAIPORÃ"
"MARCELO SHIMOGUIRI","23","10","923","MX45 ESPECIAL","3","3","0.859","","14.246","2 Laps","2","630.376","1","92.424","54.531","15.99","2.8","0","GUARAPUAVA","SH23"
"EDNALDO NUNES PIRES","24","2","771","MX55 ESPECIAL","10","1","3.806","","18.052","23.09","4","656.172","3","96.23","52.375","30.724","5.6","0","MARINGÁ","SK SPORTS RACING"
"CLAUDINEI AVILA","25","3","101","MX55 ESPECIAL","18","4","0.425","","18.477","29.562","4","662.644","3","96.655","52.144","30.424","5.6","0","GUARAPUAVA","INOVA"
"REINALDO GRECHINSKI","26","11","122","MX45 ESPECIAL","25","10","0.872","","19.349","48.524","4","687.527","3","97.527","51.678","29.322","5.6","0","PRUDENTÓPOLIS","GRE FISH"
"PEDRO CIRINO","27","4","814","MX55 ESPECIAL","15","3","2.802","","22.151","41.814","4","674.896","4","100.329","50.235","29.871","5.6","0","SÃO PEDRO","DECORALAR"
"EVALDO RAMALHO FRANQUILINO DOS SANTOS","28","13","752","MX35 ESPECIAL","21","9","1.416","","23.567","38.802","4","681.115","3","101.745","49.536","29.599","5.6","0","SARANDI","EVALTECH"
"MARCOS CRISTIANI COSTA DA SILVA","29","12","171","MX45 ESPECIAL","20","8","11.506","","35.073","1 Lap","3","610.236","3","113.251","44.503","24.777","4.199999999999999","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
"MARCELO JOSE DE ALMEIDA","30","13","36","MX45 ESPECIAL","28","13","3.981","","39.054","2.292","3","641.295","3","117.232","42.992","23.577","4.199999999999999","0","SÃO JOSÉ DOS PINHAIS","JLM AUTO ELÉTRICA DIESEL"
