"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489635","MX45","1073751870","Classificatorio","Practice","2023-06-10 13:30:00 UTC","2023-06-10 14:36:03 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JULIANO SARDANHA","1","1","107","MX45 ESPECIAL","1","1","","","","0","7","963.068","4","76.67","65.736","36.633","9.799999999999999","0","MARINGÁ","PLMXPARK.        GP1 KAWASAKI"
"EBER RONADES ROQUE","2","2","913","MX45 ESPECIAL","2","2","1.221","","1.221","2:29.274","12","1112.342","2","77.891","64.706","54.372","16.799999999999997","0","ARAPONGAS","LSR TRANSPORTADORA ARTH FARMA"
"CLAYSON JORGE DE CAMARGO","3","3","933","MX45 ESPECIAL","4","4","1.284","","2.505","4:36.168","10","1239.236","8","79.175","63.656","40.67","14.0","0","LONDRINA","PROTORK/SPORTBAY"
"NASRI WEINHARDT SARKISS","4","4","153","MX45 ESPECIAL","13","9","0.184","","2.689","1:26.311","10","1049.379","10","79.359","63.509","48.028","14.0","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ THORMXBRASIL/ GAERNEBRASIL/ WR SUSPENSÕES/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"GILSON FREIRE","5","5","777","MX45 ESPECIAL","10","7","0.086","","2.775","4:54.47","13","1257.538","9","79.445","63.44","52.102","18.2","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS , IMOBILIARIA MEDEIROS  , CT JUPITER , ROJAS MOTOS , BIE SUPORTE RACING"
"SAULO SOARES DA ROCHA","6","6","91","MX45 ESPECIAL","3","3","0.604","","3.379","2:04.662","10","1087.73","5","80.049","62.961","46.335","14.0","0","LONDRINA","SPORTBAY/MICO RACING"
"JUAREZ DE MELO","7","7","415","MX45 ESPECIAL","6","6","1.408","","4.787","43.091","8","1006.159","3","81.457","61.873","40.073","11.2","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"JAIR AZEVEDO","8","8","907","MX45 ESPECIAL","5","5","0.697","","5.484","23.449","8","986.517","7","82.154","61.348","40.871","11.2","0","DOIS VIZINHOS","NAJA MOTOS"
"CLAUDINEI AVILA","9","1","101","MX55 ESPECIAL","8","2","0.758","","6.242","0","9","1080.143","7","82.912","60.787","41.994","12.6","0","GUARAPUAVA","INOVA"
"FABIO SUKEKAVA","10","9","64","MX45 ESPECIAL","11","8","0.177","","6.419","1:03.321","9","1026.389","5","83.089","60.658","44.194","12.6","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"ELEVIR PASCHINI","11","2","43","MX55 ESPECIAL","12","4","1.320","","7.739","3 Laps","6","630.004","4","84.409","59.709","48.0","8.399999999999999","0","MARINGA","GLMX PARK"
"SAULI BUENO","12","3","63","MX55 ESPECIAL","15","5","0.007","","7.746","24.689","9","1104.832","7","84.416","59.704","41.056","12.6","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"REINALDO GRECHINSKI","13","10","122","MX45 ESPECIAL","19","","0.189","","7.935","5:09.081","10","1272.149","8","84.605","59.571","39.618","14.0","0","PRUDENTÓPOLIS","GRE FISH"
"PEDRO CIRINO","14","4","814","MX55 ESPECIAL","7","1","0.083","","8.018","2:35.7","12","1235.843","12","84.688","59.513","48.938","16.799999999999997","0","SÃO PEDRO","DECORALAR"
"SERGIO MATHIAS","15","11","22","MX45 ESPECIAL","16","11","0.389","","8.407","3:04.82","8","1147.888","7","85.077","59.24","35.125","11.2","0","FRANCISCO BELTRÃO","MILITEC 1"
"JOSIAS BENASSE GRIJOTA","16","5","500","MX55 ESPECIAL","9","3","0.702","","9.109","-1 Laps","10","980.124","5","85.779","58.756","51.422","14.0","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES"
"EDNALDO NUNES PIRES","17","6","771","MX55 ESPECIAL","18","6","7.168","","16.277","1 Lap","8","1061.783","2","92.947","54.224","37.974","11.2","0","MARINGÁ","SK SPORTS RACING"
"MARCELO JOSE DE ALMEIDA","18","12","36","MX45 ESPECIAL","14","10","0.843","","17.120","4:14.601","9","1217.669","9","93.79","53.737","37.252","12.6","0","SÃO JOSÉ DOS PINHAIS","JLM AUTO ELÉTRICA DIESEL"
"MARCOS CRISTIANI COSTA DA SILVA","19","13","171","MX45 ESPECIAL","17","12","3.155","","20.275","3 Laps","4","852.193","3","96.945","51.988","23.657","5.6","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
