"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489621","150cc","1073751841","Classificatorio","Practice","2023-06-10 17:30:00 UTC","2023-06-10 18:17:24 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARQUINHOS GOTO","1","1","204","150CC","14","","","","","0","4","940.76","2","77.067","65.398","21.429","5.6","0","TAMARANA","FAZENDA PACAEMBU, DROPMUD, PLMXPARK, PAULOKAR, ACADEMIA LEVELUP"
"CAIO GROSBELLI","2","2","380","150CC","1","1","1.118","","1.118","36.932","11","977.692","7","78.185","64.462","56.705","15.399999999999999","0","MEDIANEIRA","POWERHUSKY, MXSUSPENSION, JDR,MITAS,PUTOLINE, , RENOVAGRAFIX, EASYTRADELOGISTICA, TATARACING,JAVAMOTOS, ACTION ACADEMIA, RACER OFF ROAD, MPR MANOS, JARVARACING, VEPEÇAS"
"EGIDIO GABRIEL","3","3","66","150CC","2","2","4.966","","6.084","12.992","9","953.752","7","83.151","60.613","47.56","12.6","0","DOURADOS","CT GUGA214, PAÇOCA PREPARAÇÕES, LPS TENDAS, RENOVA GRAFIX, MOTO MIX DOURADOS, DROPMUD, RACER OFF HOAD,."
"DANIEL TOMELIN","4","4","612","150CC","10","10","2.812","","8.896","40.081","10","980.841","7","85.963","58.63","51.384","14.0","0","PONTA GROSSA","PRO TORK, SNAKE SUSPENÇÕES, ABOVE, BASTON, FORD SLAVIERO,  SPORTBAY, GRINGA MX, WORLD GYM, MRPRO, RUDNICK, TOMELIN CONSULTORIA, FINANÇAS PODEROSAS, HURCO MOTO RACE, ATLETAPRO ACADEMY, STELLA DIAMONDS, RF116"
"VITOR ALEXANDRE FAVERO","5","5","200","150CC","3","3","1.025","","9.921","3.862","9","944.622","9","86.988","57.939","48.019","12.6","0","DOIS VIZINHOS","MECANICA FAVERO/CT PINTINHO/PRECISA INFORMÁTICA/PIZATTO E FAVERO/NAJA MOTOS/DUO DISTRIBUIDORA"
"MATHEUS BORTOLIN","6","6","37","150CC","4","4","0.660","","10.581","6.876","9","947.636","6","87.648","57.503","47.866","12.6","0","ARAPONGAS","FÁBRICA DE PILOTOS , PALLADIUM BARBEARIA, KEIKO COLCHÕES , TEAM CRAZY, ODONTOLOGIA MARIANO, GORDINHO POLIMENTOS, BIGUÁ MOTO PEÇAS , HF MOTOS SUZUKI, GP1 KAWASAKI, DUDEVA TRANSPORTES"
"LEONARDO LAPOLA BECEGATO","7","7","310","150CC","5","5","1.150","","11.731","8.815","8","949.575","6","88.798","56.758","42.461","11.2","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"PIO URIEL RAMOS SANTACRUZ","8","8","801","150CC","6","6","1.863","","13.594","-3 Laps","7","910.539","7","90.661","55.592","38.746","9.799999999999999","0","CORONEL OVIEDO","ATINNO MATERIALES DE CONSTRUCION/HQT RACING"
"RAFAEL CAONI FERREIRA","9","9","353","150CC","9","9","2.435","","16.029","-4 Laps","8","922.226","3","93.096","54.138","43.72","11.2","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/AL MOTOS/NANDO PEÇAS/RODOMAQ/MAKI/ONIX SUPER TROCA"
"MURILO REBELLO BORELLA","10","10","775","150CC","11","11","3.537","","19.566","0 Laps","4","503.602","3","96.633","52.156","40.032","5.6","0"
"LUIZ HENRIQUE ATTISANO","11","11","77","150CC","7","7","0.672","","20.238","31.478","7","972.238","5","97.305","51.796","36.287","9.799999999999999","0","ROLÂNDIA","""FÁBRICA DE PILOTOS"
"KAIAN BRITO","12","12","13","150CC","12","12","2.343","","22.581","-3 Laps","7","937.55","4","99.648","50.578","37.63","9.799999999999999","0","SANTO ANTÔNIO DA PLATINA","PROTORK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"PEDRO SPINDLER","13","13","111","150CC","15","","4.706","","27.287","2 Laps","2","864.936","1","104.354","48.297","11.654","2.8","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"HENRIQUE FANTE FURTADO DA COSTA","14","14","112","150CC","8","8","11.089","","38.376","-2 Laps","6","913.649","2","115.443","43.658","33.098","8.399999999999999","0","SARANDI","JUNANO FANTE  MORO RANCY GAZETA MOTOPECAS"
"OTÁVIO SOUZA","15","15","15","150CC","13","","1.696","","40.072","55.294","6","996.054","4","117.139","43.026","30.36","8.399999999999999","0","ARAPONGAS","MAJ DISTRIBUIDORA"
