"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489622","65cc","1073751844","Classificatorio","Practice","2023-06-10 14:00:00 UTC","2023-06-10 14:55:17 UTC","PROVISIONAL","11","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PIO URIEL RAMOS SANTACRUZ","1","1","801","65CC","4","4","","","","0","10","1231.847","9","92.148","54.695","40.914","14.0","0","CORONEL OVIEDO","ATINNO MATERIALES DE CONSTRUCION/HQT RACING"
"VITOR ALEXANDRE FAVERO","2","2","200","65CC","6","6","2.055","","2.055","55.453","10","1287.3","8","94.203","53.501","39.152","14.0","0","DOIS VIZINHOS","MECANICA FAVERO/CT PINTINHO/PRECISA INFORMÁTICA/PIZATTO E FAVERO/NAJA MOTOS/DUO DISTRIBUIDORA"
"PEDRO SPINDLER","3","3","111","65CC","10","10","0.360","","2.415","37.622","9","1269.469","8","94.563","53.298","35.731","12.6","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"RAFAEL CAONI FERREIRA","4","4","353","65CC","1","1","0.219","","2.634","34.65","11","1266.497","9","94.782","53.175","43.774","15.399999999999999","0","UMUARAMA","PAÇOCA PREPARAÇÕES/INSIDE PINTURAS/RENOVAGRAFIX/AL MOTOS/NANDO PEÇAS/RODOMAQ/MAKI/ONIX SUPER TROCA"
"EDUARDO HENRIQUE OLIVEIRA BUENO","5","5","18","65CC","3","3","1.355","","3.989","5.66","10","1237.507","4","96.137","52.425","40.727","14.0","0","CASCAVEL","""BUENO MÓVEIS"
"TOMÁS NEGRELLO DE MELO","6","6","301","65CC","2","2","0.789","","4.778","1:11.976","11","1303.823","9","96.926","51.998","42.521","15.399999999999999","0","CURITIBA","ALHOS VANE"
"GUSTAVO AKIO HONDA","7","7","36","65CC","9","9","2.838","","7.616","7.23","9","1239.077","8","99.764","50.519","36.608","12.6","0","CURITIBA","NIPPO PASTEL"
"ZENO BICHARA","8","8","3","65CC","7","7","9.337","","16.953","15.061","9","1246.908","4","109.101","46.196","36.378","12.6","0","MANOEL RIBAS","PREFEITURA MUNICIPAL DE MANOEL RIBAS"
"TIAGO COUTO CARMEZIM","9","9","27","65CC","5","5","2.005","","18.958","1:18.527","10","1310.374","3","111.106","45.362","38.462","14.0","0","SÃO JOÃO DO IVAÍ","PREFEITURA DE SAO JOAO DO IVAI"
"ISABELA GARCIA","10","10","321","65CC","8","8","12.883","","31.841","2:19.295","8","1371.142","4","123.989","40.649","29.406","11.2","0","APUCARANA","PROTORK / SPOTBAY / GARCIA MOTO CENTER"
"ANTONIO EMIDIO SILVEIRA","11","11","29","65CC","11","11","9.408","","41.249","4 Laps","6","1162.047","4","133.397","37.782","26.023","8.399999999999999","0","SÃO JOÃO DO IVAÍ","FREZ TERRAPLANAGEM"
