"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489627","Mini Motos","1073751855","Classificatório","Practice","2023-06-10 16:15:00 UTC","2023-06-10 17:00:02 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARCOS ANTONIO DIAS DE OLIVEIRA NETO","1","1","165","MINI MOTOS","2","2","","","","0","6","724.02","2","102.834","49.011","41.767","8.399999999999999","0","ITAPETININGA","SILVEIRA E OLIVEIRA COMPRESSORES / S.A BANHEIROS QUIMICOS / ZENNI SCHOOL / K21 GRAFICS / AÇAI DA DRI / TOP MOTOS / LIFLEX / AFONSO MOTO PEÇAS"
"NICOLAS GABRIEL MENDES","2","2","465","MINI MOTOS","1","1","0.690","","0.690","0 Laps","6","700.566","2","103.524","48.684","43.165","8.399999999999999","0","NOVA AURORA","BIONOVA ENERGIA SOLAR/PAÇOCA RACING SUSPENÇÕES"
"ANA HELOISA TROPALDI HILDEBRAND","3","3","77","MINI MOTOS","3","3","7.369","","8.059","1 Lap","5","635.926","4","110.893","45.449","39.627","7.0","0","CIANORTE","BATERIAS JÚPITER/GUIBON FOODS/PRODUTOS ORIENT/RODRIGO MOTOS/PAÇOCA PREPARAÇOES"
"LORENZO BUENO","4","4","18","MINI MOTOS","4","4","3.990","","12.049","1 Lap","5","675.905","2","114.883","43.871","37.283","7.0","0","CASCAVEL","""BUENO MÓVEIS"
"JOÃO OTAVIO FARIAS","5","5","117","MINI MOTOS","6","6","3.946","","15.995","1 Lap","5","704.918","2","118.829","42.414","35.749","7.0","0","FAXINAL","""NEVI AUTO CENTER"
"VINICIUS FAVERO","6","6","60","MINI MOTOS","12","","1.380","","17.375","2 Laps","4","682.127","2","120.209","41.927","29.555","5.6","0","DOIS VIZINHOS","MECÂNICA FAVERO/CT PINTINHO/PIZATTO&FAVERO/PRECISA FÁBRICA DE SOFTER/NAJA MOTOS/DUO DISTRIBUIDORA"
"HEITTOR FRANZOLLI","7","7","144","MINI MOTOS","5","5","7.966","","25.341","3 Laps","3","569.799","1","128.175","39.321","26.536","4.199999999999999","0","CAMPO MOURÃO","FRANZOLLI RACING - PAULO MOTOS - HYPE VAPE - GABSHOP"
"HIUGO COSTA","8","8","22","MINI MOTOS","10","10","17.795","","43.136","2 Laps","4","715.297","4","145.97","34.528","28.184","5.6","0","TELÊMACO BORBA","SERGINHO SUSPENSÕES"
"ALEXANDRE HADDAD DE QUEIROZ JUNIOR","9","9","01","MINI MOTOS","9","9","6.903","","50.039","15.313","4","739.333","2","152.873","32.969","27.268","5.6","0","NOVA AURORA","HADDAD ADVOCACIA E MASTERPLAN"
"ENZO GARCIA","10","10","32","MINI MOTOS","8","8","3.500","","53.539","29.664","4","753.684","2","156.373","32.231","26.749","5.6","0","APUCARANA","PRO TORK / SPORTBAY / GARCIA MOTO CENTER"
"GABRIEL SILVEIRA DE OLIVEIRA","11","11","204","MINI MOTOS","11","11","2.657","","56.196","3 Laps","3","621.703","3","159.03","31.692","24.32","4.199999999999999","0","ITAPETININGA","SILVEIRA E OLIVEIRA MANUTENÇÃO/S.A BANHEIROS QUIMICOS/ZENNI SCHOOL/AFONSO MOTOS/K21 GRAFICS/TOP MOTOS/LIFLEX"
"KAIO BRITO","12","12","13","MINI MOTOS","7","7","4.630","","1:00.826","3 Laps","3","612.303","3","163.66","30.796","24.694","4.199999999999999","0","SANTO ANTÔNIO DA PLATINA","PROTOK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"HENRIQUE CAONI FERREIRA","13","13","353","MINI MOTOS","13","","3:41.311","","4:42.137","5 Laps","1","651.424","1","384.971","13.092","7.737","1.4","0","UMUARAMA","PAÇOCA PREPARAÇÕES/FAISCA 2TEMPOS/INSIDE PINTURAS/RENOVAGRAFIX/ AL MOTOS"
