"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489624","Intermediaria Especial","1073751849","Classificatório","Practice","2023-06-10 13:00:00 UTC","2023-06-10 14:06:51 UTC","PROVISIONAL","18","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GABRIEL CIRINO","1","1","81","INTERMEDIÁRIA ESPECIAL","5","5","","","","0","18","1586.269","16","72.539","69.48","57.191","25.2","0","SÃO PEDRO","595 RACING"
"HIAN COSTA","2","2","140","INTERMEDIÁRIA ESPECIAL","20","20","0.447","","0.447","4 Laps","14","1515.611","13","72.986","69.054","46.555","19.599999999999998","0","TELÊMACO BORBA","SERGINHO SUSPENÇÃO, JARVA RACING, DROPMUD, POSTO ALIANÇA, IMOBILIARIA PREMIER, ACADEMIA COLISEU, POWERHUSKY, COE DR: JORGE, ITALIAN BRAP E RENOVA."
"MATHEUS GALVES","3","3","71","INTERMEDIÁRIA ESPECIAL","1","1","0.362","","0.809","9.693","8","1595.962","7","73.348","68.714","25.264","11.2","0","IVAIPORÃ","AGGIMOTOS - RENOVA GRÁFICOS - AGRO PAVEZI - ARMAZÉM DO DIESEL SCHON"
"KAUAN FONTE LIMA","4","4","119","INTERMEDIÁRIA ESPECIAL","16","16","0.065","","0.874","1 Lap","17","1559.379","16","73.413","68.653","54.945","23.799999999999997","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"XANDE SIQUEIRA","5","5","738","INTERMEDIÁRIA ESPECIAL","7","7","0.063","","0.937","3 Laps","15","1505.554","12","73.476","68.594","50.214","21.0","0","PONTA GROSSA","MARTINS PARTS / WOLF CONNECTION / GM FITNESS"
"ANDRÉ FERRAZ RAIMAN","6","6","297","INTERMEDIÁRIA ESPECIAL","22","22","0.605","","1.542","5 Laps","13","1508.74","7","74.081","68.034","43.427","18.2","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"GUSTAVO BENGOZI BENGOZI","7","7","989","INTERMEDIÁRIA ESPECIAL","25","","2.197","","3.739","10 Laps","8","1575.847","5","76.278","66.074","25.586","11.2","0","CAMBIRA","PREFEITURA DE CAMBIRA, MANOS CAPS, CT ALPHA FIT CLUB, TCH GUINDADTES, APUCAR, ANDRIOLE RACING TRAPOS RACING"
"DIMITRI HEUER","8","8","199","INTERMEDIÁRIA ESPECIAL","3","3","0.092","","3.831","3 Laps","15","1574.222","10","76.37","65.995","48.024","21.0","0","MARINGÁ","FABRICA DE PILOTOS, GP1 KAWASAKI, SK SPORTS, PLMXPARK, SUPPORT MX, ANDRIOLI RACING, AMX, EAI BATEU, MENTE MX, ALMEIDA ENDURANCE, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA"
"RHUANN AVILA","9","9","101","INTERMEDIÁRIA ESPECIAL","23","23","0.320","","4.151","46.794","13","1633.063","9","76.69","65.719","40.121","18.2","0","GUARAPUAVA","INOVA TROFÉUS"
"YURI SCHAUKOSKI","10","10","12","INTERMEDIÁRIA ESPECIAL","2","2","0.822","","4.973","13 Laps","5","1277.391","2","77.512","65.022","19.728","7.0","0","DOIS VIZINHOS","FARIAS MISTER MULTAS  ,  SUL METAL , GORDO MOTOS , SERGINHO SUSPENSÕES, RODA VIVA , STAR FIT"
"ECTOR CILLA RAMALHO FRANQUILINO DOS SANTOS","11","11","752","INTERMEDIÁRIA ESPECIAL","15","15","0.295","","5.268","1:26.546","14","1672.815","9","77.807","64.776","42.18","19.599999999999998","0","SARANDI",",EVALTECH , MORO RACING, SK SPORTS , PLMXPARK , ANDRIOLI RACING"
"GABRIEL LOUZANO","12","12","5","INTERMEDIÁRIA ESPECIAL","6","6","0.623","","5.891","5 Laps","13","1518.613","10","78.43","64.261","43.145","18.2","0","IBAITI","O TROXA DO PAI"
"LUCAS VINICIUS SILVA MATO","13","13","195","INTERMEDIÁRIA ESPECIAL","14","14","0.525","","6.416","35.769","15","1622.038","13","78.955","63.834","46.608","21.0","0","IVINHEMA","MERCADO ALVORADA"
"FLÁVIO DE BOER","14","14","977","INTERMEDIÁRIA ESPECIAL","11","11","1.659","","8.075","7 Laps","11","1132.184","11","80.614","62.52","48.967","15.399999999999999","0","CASTRO","DEBOERMXPARK"
"DYONE FARIA","15","15","246","INTERMEDIÁRIA ESPECIAL","4","4","0.504","","8.579","33.543","10","1619.812","6","81.118","62.132","31.115","14.0","0","JARDIM ALEGRE","""SAUBER"
"JOSÉ VICTOR SILVA FERRAZA","16","16","710","INTERMEDIÁRIA ESPECIAL","10","10","0.678","","9.257","35.969","10","1622.238","9","81.796","61.617","31.068","14.0","0","QUINTA DO SOL","THUNDER RANCING/ABS SPORTS/ PLMX ENZOSUSPESNSOES/PRO MOTOS"
"MATHEUS SCOASSABIA MARCHINI","17","17","111","INTERMEDIÁRIA ESPECIAL","8","8","0.006","","9.263","10 Laps","8","1241.475","8","81.802","61.612","32.477","11.2","0","MANDAGUARI","FASCINIO ENXOVAIS / ALOHA BAR"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","18","18","99","INTERMEDIÁRIA ESPECIAL","9","9","0.319","","9.582","42.245","9","1628.514","2","82.121","61.373","27.854","12.6","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS FRAJOLA AUTO MECÂNICA"
"CARLOS GARDIN","19","19","20","INTERMEDIÁRIA ESPECIAL","12","12","0.395","","9.977","1 Lap","17","1536.39","9","82.516","61.079","55.767","23.799999999999997","0","IVAIPORÃ"
"DIONISIO LOBCHENKO JUNIOR","20","20","54","INTERMEDIÁRIA ESPECIAL","24","24","0.199","","10.176","11 Laps","7","818.297","7","82.715","60.932","43.114","9.799999999999999","0","MARECHAL CÂNDIDO RONDON","FRIVATT, CROSS MOTO, LOBCHENKO ENGENHARIA, LOBCHENKO ADVOCACIA E ETEL ELETRICIDADE"
"VITOR BATISTELLA","21","21","799","INTERMEDIÁRIA ESPECIAL","17","17","1.500","","11.676","36.448","10","1622.717","7","84.215","59.847","31.059","14.0","0","MARINGÁ","CENTROSAT, FABRICA DE PILOTOS"
"LEONARDO HERMES DE MENDONÇA","22","22","259","INTERMEDIÁRIA ESPECIAL","21","21","1.359","","13.035","50.808","9","1637.077","4","85.574","58.896","27.708","12.6","0","MANOEL RIBAS","SOLARIS ENERGY, PREFEITURA DE MANOEL RIBAS, ELÉTRICA MENDONÇA,CASA MACIEL"
"ROBSON RAMOS","23","23","621","INTERMEDIÁRIA ESPECIAL","19","19","4.682","","17.717","4 Laps","14","1553.121","8","90.256","55.841","45.431","19.599999999999998","0","APUCARANA","MANOS CAPS"
"WILLYAN KOSIBA","24","24","994","INTERMEDIÁRIA ESPECIAL","13","13","1.557","","19.274","13 Laps","5","1069.36","1","91.813","54.894","23.565","7.0","0","PIRAÍ DO SUL","WK ENGENHARIA, CALHAS NOSSA SENHORA DAS BROTAS. PIRAÍ DO SUL PR"
"ARTHUR ANGELO VIEIRA","25","25","44","INTERMEDIÁRIA ESPECIAL","18","18","19.002","","38.276","39.978","5","1626.247","2","110.815","45.481","15.496","7.0","0","MARINGÁ","SHIBA RACING/PLMX PARK/BIG SUPORT MX"
