"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489635","MX45","1073751871","Prova","Race","2023-06-11 15:30:00 UTC","2023-06-11 15:59:50 UTC","PROVISIONAL","13","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JULIANO SARDANHA","1","1","107","MX45 ESPECIAL","2","2","","","","0","13","1063.975","7","76.851","65.581","61.58","18.2","0","MARINGÁ","PLMXPARK.        GP1 KAWASAKI"
"EBER RONADES ROQUE","2","2","913","MX45 ESPECIAL","1","1","14.020","","14.020","14.02","13","1077.995","3","76.52","65.865","60.78","18.2","0","ARAPONGAS","LSR TRANSPORTADORA ARTH FARMA"
"NASRI WEINHARDT SARKISS","3","3","153","MX45 ESPECIAL","3","3","10.797","","24.817","24.817","13","1088.792","3","78.258","64.402","60.177","18.2","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ THORMXBRASIL/ GAERNEBRASIL/ WR SUSPENSÕES/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"GILSON FREIRE","4","4","777","MX45 ESPECIAL","7","7","1.909","","26.726","26.726","13","1090.701","13","79.22","63.62","60.071","18.2","0","DEUS NO COMANDO , PLMXPARK , F7 PASTEIS , IMOBILIARIA MEDEIROS  , CT JUPITER , ROJAS MOTOS , BIE SUPORTE RACING"
"CLAYSON JORGE DE CAMARGO","5","5","933","MX45 ESPECIAL","6","6","27.846","","54.572","54.572","13","1118.547","11","81.108","62.139","58.576","18.2","0","LONDRINA","PROTORK/SPORTBAY"
"FABIO SUKEKAVA","6","6","64","MX45 ESPECIAL","4","4","3.397","","57.969","57.969","13","1121.944","1","79.397","63.478","58.399","18.2","0","MANDAGUARI","AUTO DIESEL MANDAGUARI MAXIMUS PNEUS"
"JUAREZ DE MELO","7","7","415","MX45 ESPECIAL","11","10","3.924","","1:01.893","1:01.893","13","1125.868","4","81.086","62.156","58.195","18.2","0","MARINGÁ","JN TRANSPORTES, DEDÉ DAS FRUTAS, PLMX PARK , ENZO SUSPENSOES , TONINHO BANANA."
"JAIR AZEVEDO","8","8","907","MX45 ESPECIAL","12","11","14.825","","1:16.718","1:16.718","13","1140.693","13","81.85","61.576","57.439","18.2","0","DOIS VIZINHOS","NAJA MOTOS"
"REINALDO GRECHINSKI","9","9","122","MX45 ESPECIAL","8","8","0.555","","1:17.273","1:17.273","13","1141.248","12","81.577","61.782","57.411","18.2","0","PRUDENTÓPOLIS","GRE FISH"
"CRISTIANO BAPTISTA PIPINO","10","10","2","MX45 ESPECIAL","5","5","1 Volta","","1 Volta","5.705","12","1069.68","3","81.131","62.122","56.54","16.799999999999997","0","PONTAL DO PARANÁ"
"SAULI BUENO","11","1","63","MX55 ESPECIAL","14","3","3.875","","1 Volta","0","12","1073.555","7","83.128","60.629","56.336","16.799999999999997","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"CLAUDINEI AVILA","12","2","101","MX55 ESPECIAL","9","1","7.606","","1 Volta","7.606","12","1081.161","11","84.432","59.693","55.94","16.799999999999997","0","GUARAPUAVA","INOVA"
"PEDRO CIRINO","13","3","814","MX55 ESPECIAL","13","2","2.481","","1 Volta","10.087","12","1083.642","5","84.137","59.902","55.812","16.799999999999997","0","SÃO PEDRO","DECORALAR"
"JOSIAS BENASSE GRIJOTA","14","4","500","MX55 ESPECIAL","16","4","1.285","","1 Volta","11.372","12","1084.927","6","83.701","60.214","55.746","16.799999999999997","0","MAUÁ DA SERRA","DROPMUD BOX 500 LOCAÇÕES"
"EDNALDO NUNES PIRES","15","5","771","MX55 ESPECIAL","17","5","1 Volta","","2 Voltas","32.641","11","1106.196","1","90.257","55.841","50.118","15.399999999999999","0","MARINGÁ","SK SPORTS RACING"
"MARCELO JOSE DE ALMEIDA","16","11","36","MX45 ESPECIAL","18","13","4.131","","2 Voltas","46.352","11","1110.327","2","93.006","54.19","49.931","15.399999999999999","0","SÃO JOSÉ DOS PINHAIS","JLM AUTO ELÉTRICA DIESEL"
"MARCOS CRISTIANI COSTA DA SILVA","17","12","171","MX45 ESPECIAL","19","14","1 Volta","","3 Voltas","36.162","10","1100.137","1","91.847","54.874","45.812","14.0","0","MARINGÁ","MC ADVOCACIA E BIE SUPORT MX FLORICULTURA ORQUÍDEA"
"SERGIO MATHIAS","18","13","22","MX45 ESPECIAL","15","12","2 Voltas","","5 Voltas","5 Laps","8","757.773","5","84.045","59.968","53.209","11.2","0","FRANCISCO BELTRÃO","MILITEC 1"
"MARCELO SHIMOGUIRI","19","14","923","MX45 ESPECIAL","10","9","6 Voltas","","11 Voltas","11 Laps","2","216.752","2","81.81","61.606","46.505","2.8","0","GUARAPUAVA","SH23"
