"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489624","Intermediaria Especial","1073751850","Prova","Race","2023-06-11 15:00:00 UTC","2023-06-11 15:27:45 UTC","PROVISIONAL","14","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"YURI SCHAUKOSKI","1","1","12","INTERMEDIÁRIA ESPECIAL","2","2","","","","0","14","1108.984","8","74.105","68.012","63.626","19.599999999999998","0","DOIS VIZINHOS","FARIAS MISTER MULTAS  ,  SUL METAL , GORDO MOTOS , SERGINHO SUSPENSÕES, RODA VIVA , STAR FIT"
"MATHEUS GALVES","2","2","71","INTERMEDIÁRIA ESPECIAL","1","1","4.821","","4.821","4.821","14","1113.805","14","74.391","67.75","63.35","19.599999999999998","0","IVAIPORÃ","AGGIMOTOS - RENOVA GRÁFICOS - AGRO PAVEZI - ARMAZÉM DO DIESEL SCHON"
"KAUAN FONTE LIMA","3","3","119","INTERMEDIÁRIA ESPECIAL","7","7","0.540","","5.361","5.361","14","1114.345","5","73.844","68.252","63.32","19.599999999999998","0","TERRA ROXA","PLMX PARK ACAI SP  RACER OFF ROAD RENOVA GRAFIX  ACADEMIA CORPO RISCADO"
"HIAN COSTA","4","4","140","INTERMEDIÁRIA ESPECIAL","4","4","1.055","","6.416","6.416","14","1115.4","14","74.041","68.07","63.26","19.599999999999998","0","TELÊMACO BORBA","SERGINHO SUSPENÇÃO, JARVA RACING, DROPMUD, POSTO ALIANÇA, IMOBILIARIA PREMIER, ACADEMIA COLISEU, POWERHUSKY, COE DR: JORGE, ITALIAN BRAP E RENOVA."
"ANDRÉ FERRAZ RAIMAN","5","5","297","INTERMEDIÁRIA ESPECIAL","5","5","8.098","","14.514","14.514","14","1123.498","8","74.088","68.027","62.804","19.599999999999998","0","IMBITUVA","TORNEARIA SUL METAIS, ESPAÇO MX, EMPÓRIO VERDE, PREFEITURA MUNICIPAL DE IMBITUVA"
"XANDE SIQUEIRA","6","6","738","INTERMEDIÁRIA ESPECIAL","6","6","6.662","","21.176","21.176","14","1130.16","12","74.662","67.504","62.434","19.599999999999998","0","PONTA GROSSA","MARTINS PARTS / WOLF CONNECTION / GM FITNESS"
"DIMITRI HEUER","7","7","199","INTERMEDIÁRIA ESPECIAL","10","10","18.916","","40.092","40.092","14","1149.076","13","76.427","65.945","61.406","19.599999999999998","0","MARINGÁ","FABRICA DE PILOTOS, GP1 KAWASAKI, SK SPORTS, PLMXPARK, SUPPORT MX, ANDRIOLI RACING, AMX, EAI BATEU, MENTE MX, ALMEIDA ENDURANCE, MULTIAÇO METAIS, JACKE SALLES FISIOTERAPIA"
"GUSTAVO BENGOZI BENGOZI","8","8","989","INTERMEDIÁRIA ESPECIAL","3","3","0.894","","40.986","40.986","14","1149.97","14","75.307","66.926","61.358","19.599999999999998","0","CAMBIRA","PREFEITURA DE CAMBIRA, MANOS CAPS, CT ALPHA FIT CLUB, TCH GUINDADTES, APUCAR, ANDRIOLE RACING TRAPOS RACING"
"ECTOR CILLA RAMALHO FRANQUILINO DOS SANTOS","9","9","752","INTERMEDIÁRIA ESPECIAL","8","8","21.059","","1:02.045","1:02.045","14","1171.029","13","77.786","64.793","60.255","19.599999999999998","0","SARANDI",",EVALTECH , MORO RACING, SK SPORTS , PLMXPARK , ANDRIOLI RACING"
"LUCAS VINICIUS SILVA MATO","10","10","195","INTERMEDIÁRIA ESPECIAL","11","11","1.148","","1:03.193","1:03.193","14","1172.177","13","77.018","65.439","60.196","19.599999999999998","0","IVINHEMA","MERCADO ALVORADA"
"RHUANN AVILA","11","11","101","INTERMEDIÁRIA ESPECIAL","15","15","7.415","","1:10.608","1:10.608","14","1179.592","4","77.647","64.909","59.817","19.599999999999998","0","GUARAPUAVA","INOVA TROFÉUS"
"DYONE FARIA","12","12","246","INTERMEDIÁRIA ESPECIAL","9","9","1 Volta","","1 Volta","1.083","13","1110.067","12","77.002","65.453","59.023","18.2","0","JARDIM ALEGRE","""SAUBER"
"GABRIEL LOUZANO","13","13","5","INTERMEDIÁRIA ESPECIAL","14","14","2.418","","1 Volta","3.501","13","1112.485","8","79.189","63.645","58.895","18.2","0","IBAITI","O TROXA DO PAI"
"RODRIGO DE OLIVEIRA SANTIAGO (HASKAVANA)","14","14","99","INTERMEDIÁRIA ESPECIAL","12","12","12.837","","1 Volta","16.338","13","1125.322","8","78.888","63.888","58.223","18.2","0","MANOEL RIBAS","SOLARIS ENERGY , PREFEITURA MUNICIPAL DE MANOEL RIBAS , HASKAVANA MOTOS BICHARA AUTO PEÇAS, SIDINEI ZACARIAS FRAJOLA AUTO MECÂNICA"
"JOSÉ VICTOR SILVA FERRAZA","15","15","710","INTERMEDIÁRIA ESPECIAL","19","19","32.905","","1 Volta","49.243","13","1158.227","13","81.131","62.122","56.569","18.2","0","QUINTA DO SOL","THUNDER RANCING/ABS SPORTS/ PLMX ENZOSUSPESNSOES/PRO MOTOS"
"MATHEUS SCOASSABIA MARCHINI","16","16","111","INTERMEDIÁRIA ESPECIAL","16","16","1 Volta","","2 Voltas","43.64","12","1152.624","4","87.19","57.805","52.472","16.799999999999997","0","MANDAGUARI","FASCINIO ENXOVAIS / ALOHA BAR"
"ROBSON RAMOS","17","17","621","INTERMEDIÁRIA ESPECIAL","17","17","17.975","","2 Voltas","1:01.615","12","1170.599","2","83.701","60.214","51.666","16.799999999999997","0","APUCARANA","MANOS CAPS"
"LEONARDO HERMES DE MENDONÇA","18","18","259","INTERMEDIÁRIA ESPECIAL","18","18","1.428","","2 Voltas","1:03.043","12","1172.027","10","86.087","58.545","51.603","16.799999999999997","0","MANOEL RIBAS","SOLARIS ENERGY, PREFEITURA DE MANOEL RIBAS, ELÉTRICA MENDONÇA,CASA MACIEL"
"WILLYAN KOSIBA","19","19","994","INTERMEDIÁRIA ESPECIAL","13","13","5 Voltas","","7 Voltas","7 Laps","7","716.012","2","88.852","56.724","49.273","9.799999999999999","0","PIRAÍ DO SUL","WK ENGENHARIA, CALHAS NOSSA SENHORA DAS BROTAS. PIRAÍ DO SUL PR"
