"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489627","Mini Motos","1073751854","Treino","Practice","2023-06-10 12:45:00 UTC","2023-06-10 13:37:25 UTC","PROVISIONAL","6","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MARCOS ANTONIO DIAS DE OLIVEIRA NETO","1","1","165","MINI MOTOS","4","4","","","","0","5","618.874","5","103.774","48.567","40.719","7.0","0","ITAPETININGA","SILVEIRA E OLIVEIRA COMPRESSORES / S.A BANHEIROS QUIMICOS / ZENNI SCHOOL / K21 GRAFICS / AÇAI DA DRI / TOP MOTOS / LIFLEX / AFONSO MOTO PEÇAS"
"NICOLAS GABRIEL MENDES","2","2","465","MINI MOTOS","1","1","0.509","","0.509","2:20.774","6","759.648","4","104.283","48.33","39.808","8.399999999999999","0","NOVA AURORA","BIONOVA ENERGIA SOLAR/PAÇOCA RACING SUSPENÇÕES"
"ANA HELOISA TROPALDI HILDEBRAND","3","3","77","MINI MOTOS","2","2","7.192","","7.701","36.429","5","655.303","2","111.475","45.212","38.455","7.0","0","CIANORTE","BATERIAS JÚPITER/GUIBON FOODS/PRODUTOS ORIENT/RODRIGO MOTOS/PAÇOCA PREPARAÇOES"
"LORENZO BUENO","4","4","18","MINI MOTOS","6","6","5.128","","12.829","1:32.164","5","711.038","4","116.603","43.224","35.441","7.0","0","CASCAVEL","""BUENO MÓVEIS"
"VINICIUS FAVERO","5","5","60","MINI MOTOS","3","3","0.586","","13.415","1:24.267","5","703.141","3","117.189","43.007","35.839","7.0","0","DOIS VIZINHOS","MECÂNICA FAVERO/CT PINTINHO/PIZATTO&FAVERO/PRECISA FÁBRICA DE SOFTER/NAJA MOTOS/DUO DISTRIBUIDORA"
"JOÃO OTAVIO FARIAS","6","6","117","MINI MOTOS","5","5","3.883","","17.298","1:29.812","5","708.686","4","121.072","41.628","35.559","7.0","0","FAXINAL","""NEVI AUTO CENTER"
"HEITTOR FRANZOLLI","7","7","144","MINI MOTOS","7","7","2.117","","19.415","2.911","4","621.785","4","123.189","40.913","32.423","5.6","0","CAMPO MOURÃO","FRANZOLLI RACING - PAULO MOTOS - HYPE VAPE - GABSHOP"
"HIUGO COSTA","8","8","22","MINI MOTOS","10","10","22.515","","41.930","2:11.803","4","750.677","4","145.704","34.591","26.856","5.6","0","TELÊMACO BORBA","SERGINHO SUSPENSÕES"
"KAIO BRITO","9","9","13","MINI MOTOS","9","9","4.131","","46.061","2:14.485","4","753.359","4","149.835","33.637","26.76","5.6","0","SANTO ANTÔNIO DA PLATINA","PROTOK/ UMA RODA MOTOPEÇAS/ COPA PARANÁ DE MX E VX"
"GABRIEL SILVEIRA DE OLIVEIRA","10","10","204","MINI MOTOS","11","11","10.842","","56.903","15.944","3","634.818","2","160.677","31.367","23.818","4.199999999999999","0","ITAPETININGA","SILVEIRA E OLIVEIRA MANUTENÇÃO/S.A BANHEIROS QUIMICOS/ZENNI SCHOOL/AFONSO MOTOS/K21 GRAFICS/TOP MOTOS/LIFLEX"
"ENZO GARCIA","11","11","32","MINI MOTOS","8","8","6.824","","1:03.727","1:46.47","3","725.344","2","167.501","30.089","20.845","4.199999999999999","0","APUCARANA","PRO TORK / SPORTBAY / GARCIA MOTO CENTER"
"HENRIQUE CAONI FERREIRA","12","12","353","MINI MOTOS","12","","2:08.243","","3:11.970","4 Laps","1","581.198","1","295.744","17.042","8.672","1.4","0","UMUARAMA","PAÇOCA PREPARAÇÕES/FAISCA 2TEMPOS/INSIDE PINTURAS/RENOVAGRAFIX/ AL MOTOS"
