"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147489620-20230609","4ª Etapa Campeonato Sportbay PRMX","2023-06-09 12:20:00 UTC","2023-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489623","FLN","1073751846","Warm Up","Practice","2023-06-11 13:30:00 UTC","2023-06-11 13:53:33 UTC","PROVISIONAL","5","https://racehero.io/events/4-etapa-campeonato-sportbay-pr-mx/results/1073751846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"VINICIUS CHAGAS","1","1","883","FLN - FORÇA LIVRE NACIONAL","9","3","","","","0","5","648.036","4","74.833","67.35","38.887","7.0","0","TOLEDO","""AMARAL MOTO RACING"
"KLEYMAR PANCERA","2","2","417","FLN - FORÇA LIVRE NACIONAL","2","2","1.985","","1.985","24.496","5","672.532","1","76.818","65.61","37.47","7.0","0","CASCAVEL","PROJETO MOTO PARK HONDA/KPR PNEUS MIDIAFIX/100%AÇAÌ"
"FÁBIO DE LUCENA BRITO","3","3","13","FLN - FORÇA LIVRE NACIONAL","17","5","2.306","","4.291","16.298","4","664.334","2","79.124","63.697","30.346","5.6","0","SANTO ANTÔNIO DA PLATINA","PROTORK/SCHMIDT MOTOS/UMA RODA MOTOPEÇAS/COPA PARANA MX E VX"
"RONY PETTERSON GOUVEIA","4","1","2","MX35 NACIONAL","7","1","0.731","","5.022","0","5","655.785","3","79.855","63.114","38.427","7.0","0","APUCARANA","MERSUL MALHAS, GERAÇÃO VIDA ,MARCHI  ACADEMIA, PIGPOCA , SECRETARIA DE ESPORTES DE APUCARANA, POSTO VILA RICA"
"LEONARDO CHUASTE","5","4","305","FLN - FORÇA LIVRE NACIONAL","1","1","1.768","","6.790","0 Laps","5","636.097","5","81.623","61.747","39.617","7.0","0","CURITIBA","MX1 STORE / PEQUENO / PHOTOFROES / BIGORNA MOTOS / BLOCKPASS / MTF"
"EDICARLOS BARBOSA","6","1","101","INTERMEDIÁRIA NACIONAL","16","11","2.310","","9.100","0","5","688.698","4","83.933","60.048","36.591","7.0","0","CALIFÓRNIA","GRUPO PANDA DE SUPERMERCADOS, RONALDO MARTINS VEREADOR, RODRIGO MOTOS."
"JOSE RICARDO FERREIRA REIS","7","2","78","INTERMEDIÁRIA NACIONAL","8","5","0.148","","9.248","1 Lap","4","590.851","2","84.081","59.942","34.12","5.6","0","ASSIS","ROJAS RACING"
"GUSTAVO POLEZE","8","3","74","INTERMEDIÁRIA NACIONAL","15","10","0.944","","10.192","1 Lap","4","607.709","4","85.025","59.277","33.174","5.6","0","TOLEDO","MECÂNICA E ELÉTRICA POLEZE, TURETA GUINCHO, SERVITEC, EMBREFORTE, BROTHERS BURG, MUNDO OFF ROAD, PAIVA ADVOGADOS, TORNEARIA ALIANÇA, AJS PERFORMANCE,"
"FELIPE LOURENCINI","9","4","64","INTERMEDIÁRIA NACIONAL","14","9","2.071","","12.263","1 Lap","4","613.106","1","87.096","57.867","32.882","5.6","0","NOVO ITACOLOMI","JEFÃO MOTORS , GALVANI RANCIG, MURIÇOCA RACING"
"GUSTAVO DUARTE","10","5","222","INTERMEDIÁRIA NACIONAL","3","1","0.948","","13.211","0 Laps","5","678.758","1","88.044","57.244","37.127","7.0","0","BOA ESPERANÇA","AMARAL RACING/ROBERTO TRATORES/FOTÓGRAFOS OFF ROAD/NEW SEEDS SEMENTES/TRATORAMA TRATORES/EXPORTAÇÃO BRASIL BOLIVIA/CLEYTON CORRETOR"
"GEOVANE COSTA CARVALHO","11","6","14","INTERMEDIÁRIA NACIONAL","4","2","1.576","","14.787","0 Laps","5","686.266","5","89.62","56.237","36.72","7.0","0","SANTA MARIA DO OESTE","PREFEITURA DE SANTA MARIA DO OESTE"
"DIEGO ANDRE","12","7","91","INTERMEDIÁRIA NACIONAL","12","7","2.331","","17.118","1 Lap","4","632.864","1","91.951","54.812","31.855","5.6","0","CAMBÉ","CAVUCA OFF ROAD"
"EDUARDO CHUASTE JUNIOR","13","5","444","FLN - FORÇA LIVRE NACIONAL","11","4","0.001","","17.119","1 Lap","4","621.633","4","91.952","54.811","32.431","5.6","0","CURITIBA","MX1 STORE / PEQUENO / PHOTOFROES / BIGORNA MOTOS / BLOCKPASS / MTF"
"VICTOR HUGO","14","8","96","INTERMEDIÁRIA NACIONAL","13","8","0.417","","17.536","1 Lap","4","649.16","3","92.369","54.564","31.056","5.6","0","LONDRINA","LUIZINHO MOTOS / ACADEMIA PRIME"
"JOSENEL JUNIOR","15","9","7","INTERMEDIÁRIA NACIONAL","10","6","0.131","","17.667","1 Lap","4","634.84","1","92.5","54.486","31.756","5.6","0","KALORÉ","MOTOCAR KALORÉ PREPARAÇÕES… INCOMAK… PRODUZA ."
"MAURICIO DAPPER","16","10","04","INTERMEDIÁRIA NACIONAL","5","3","2.531","","20.198","1 Lap","4","620.351","3","95.031","53.035","32.498","5.6","0","SANTA MARIA DO OESTE","CONSULTÓRIO ODONTOLÓGICO KAREN EDUARDA SCANAGATTA"
"AGNER FERNANDO MOKUA DOS SANTOS","17","11","10","INTERMEDIÁRIA NACIONAL","6","4","1.628","","21.826","1 Lap","4","632.729","1","96.659","52.142","31.862","5.6","0","SANTA MARIA DO OESTE","PREFEITURA DE SANTA MARIA DO OESTE"
